Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,65,,,,
2,up,Bob Marley & The Wailers,Is This Love,5,2,65,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,65,,,,
4,up,Koffee,Toast,19,4,65,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,65,,,,
6,up,Kevin Lyttle,Turn Me On,7,4,65,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,3,65,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,65,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,2,1,65,,,,
10,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),27,7,65,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,65,,,,
12,up,Bezegol,Maria (feat. Rui Veloso),15,5,65,,,,
13,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),48,1,65,,,,
14,up,Beele,Loco,24,1,48,90,2020-05-03,90,2020-05-03
15,up,UB40,Red Red Wine (Edit),18,8,64,,,,
16,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,1,26,,,,
17,down,Sean Paul,Temperature,10,2,65,,,,
18,up,Bezegol,Fora da Lei,41,10,65,,,,
19,up,Bob Marley & The Wailers,Jamming,22,6,49,,,,
20,up,Mastiksoul,Gasosa (feat. Laton),58,10,65,,,,
21,up,Inner Circle,Sweat (A La La La La Long),30,10,41,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,65,,,,
23,up,SOJA,You and Me (feat. Chris Boomer),32,11,64,,,,
24,up,Richie Campbell,I Feel Amazing,31,5,65,,,,
25,-,Runkus,$$$,-,25,1,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,40,12,55,,,,
27,down,Popcaan,ALL I NEED (feat. Drake),25,4,26,,,,
28,up,Koffee,W (feat. Gunna),44,1,62,,,,
29,down,The Wailers,I Shot the Sheriff,16,5,56,,,,
30,down,Bob Marley & The Wailers,Stir It Up,14,9,65,,,,
31,up,Bezegol,Rainha Sem Coroa,37,12,65,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,7,20,,,,
33,down,The Wailers,"Get Up, Stand Up",21,9,64,,,,
34,up,Bezegol,Monstro,50,15,57,,,,
35,down,Jawsh 685,Laxed (Siren Beat),26,4,34,,,,
36,up,Fantan Mojah,Rasta Got Soul,52,31,55,,,,
37,down,SOJA,Not Done Yet,34,8,65,,,,
38,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,21,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,20,12,61,,,,
40,up,Koffee,Lockdown,92,16,29,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,11,10,62,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),66,16,61,,,,
43,up,Gyptian,Hold You (Hold Yuh),45,8,61,,,,
44,up,SOJA,Rest of My Life (Bonus Track),46,11,64,,,,
45,up,Bezegol,Rude Sentido,51,26,51,,,,
46,-,SOJA,Here I Am (feat. Rebelution),-,25,35,,,,
47,down,Bob Marley & The Wailers,Exodus,23,12,60,,,,
48,-,Natiruts,Liberdade Pra Dentro Da Cabeça,-,31,7,,,,
49,down,Matheus Fonseca,Soteropolitana,28,28,3,,,,
50,-,Protoje,Switch It Up (feat. Koffee),-,50,4,,,,
51,up,Natty Bong,Higher Love,90,20,15,,,,
52,-,Natiruts,Presente De Um Beija-Flor,-,31,21,,,,
53,down,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),36,7,50,,,,
54,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,21,38,,,,
55,down,Richie Campbell,Better Than Today,33,12,62,,,,
56,-,Sandollar,Up Up,-,42,8,,,,
57,-,Skillibeng,Not,-,57,1,,,,
58,-,Bob Marley & The Wailers,Night Shift,-,58,1,,,,
59,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),97,57,9,,,,
60,-,Runtown,Oh Oh Oh (Lucie),-,57,1,,,,
61,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,21,5,,,,
62,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,62,1,,,,
63,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,47,17,,,,
64,-,Protoje,No Guarantee (feat. Chronixx),-,61,2,,,,
65,-,Gyptian,Wine Slow,-,26,50,,,,
66,down,Richie Campbell,Best Friend,17,6,65,,,,
67,-,Bezegol,Forever Love,-,37,30,,,,
68,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,59,9,,,,
69,up,Richie Campbell,25 to Life,81,16,36,,,,
70,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,48,13,,,,
71,up,Protoje,Who Knows (feat. Chronixx),73,20,57,,,,
72,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,10,63,,,,
73,-,Alicaì Harley,I Just Wanna Know,-,73,1,,,,
74,-,Peter Tosh,Legalize It,-,51,5,,,,
75,-,Lucky Dube,I've Got You Babe,-,51,1,,,,
76,down,Da Weasel,Tas Na Boa,62,5,55,,,,
77,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,77,1,,,,
78,-,Various Artists,Slave,-,40,5,,,,
79,-,Serani,No Games,-,35,34,,,,
80,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",89,2,35,,,,
81,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,61,3,,,,
82,down,Maneva,O Destino Não Quis,63,13,24,,,,
83,-,Gerilson Insrael,Casa Comigo,-,26,24,,,,
84,-,Inner Circle,Bad Boys (Theme from COPS),-,50,3,,,,
85,up,Alborosie,Kingston Town,100,23,29,,,,
86,-,Bob Marley & The Wailers,Concrete Jungle,-,23,26,,,,
87,-,Gregory Isaacs,Night Nurse,-,35,11,,,,
88,-,Vybz Kartel,Fever,-,51,10,,,,
89,down,SOJA,I Don't Wanna Wait,84,25,56,,,,
90,-,Tatanka,Love Is Medicine,-,90,1,,,,
91,-,Sean Paul & Tove Lo,Calling On Me,-,1,36,,,,
92,down,SOJA,Thunderstorms,78,78,2,,,,
93,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,36,22,,,,
94,down,Protoje,Rasta Love (feat. Ky-Mani Marley),77,17,54,,,,
95,down,Bob Marley & The Wailers,Easy Skanking,53,26,35,,,,
96,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,7,,,,
97,-,Erup & Keida,Baby Girl,-,52,4,,,,
98,down,Jimmy Cliff,I Can See Clearly Now,85,31,2,,,,
99,down,Mellow Mood,Inna Jamaica (feat. Richie Campbell),59,22,40,,,,
100,down,Bezegol,Era Tão Bom,88,13,53,,,,
