Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,46,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,2,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,46,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,46,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,46,,,,
6,down,Beele,Loco,2,1,29,90,2020-05-03,90,2020-05-03
7,up,Bob Marley & The Wailers,Could You Be Loved,11,1,46,,,,
8,up,Koffee,Toast,10,4,46,,,,
9,up,Koffee,W (feat. Gunna),20,1,43,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,46,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,3,46,,,,
12,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),16,1,7,,,,
13,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",17,2,16,,,,
14,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),12,7,46,,,,
15,down,Kevin Lyttle,Turn Me On,8,4,46,,,,
16,up,Richie Campbell,Best Friend,30,6,46,,,,
17,up,Popcaan,ALL I NEED (feat. Drake),32,4,7,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,46,,,,
19,up,SOJA,Not Done Yet,27,8,46,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,46,,,,
21,up,Bezegol,Fora da Lei,31,10,46,,,,
22,down,Sean Paul,Temperature,15,2,46,,,,
23,down,Bob Marley & The Wailers,Stir It Up,22,9,46,,,,
24,up,SOJA,Rest of My Life (Bonus Track),33,11,45,,,,
25,up,SOJA,You and Me (feat. Chris Boomer),28,11,46,,,,
26,up,Matisyahu,Sunshine,89,15,42,,,,
27,down,Bezegol,Maria (feat. Rui Veloso),19,5,46,,,,
28,up,Protoje,Who Knows (feat. Chronixx),53,20,38,,,,
29,down,Richie Campbell,I Feel Amazing,23,5,46,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,35,12,42,,,,
31,up,Soldiers of Jah Army,True Love,91,30,31,,,,
32,up,Jawsh 685,Laxed (Siren Beat),36,4,17,,,,
33,up,Gerilson Insrael,Casa Comigo,60,26,18,,,,
34,up,Mastiksoul,Gasosa (feat. Laton),38,10,46,,,,
35,-,SOJA,Here I Am (feat. Rebelution),-,25,27,,,,
36,up,Koffee,Lockdown,37,16,10,,,,
37,-,SOJA,I Don't Wanna Wait,-,25,43,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,10,44,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,34,12,36,,,,
40,up,SOJA,When We Were Younger,51,40,26,,,,
41,-,Natty Bong,Higher Love,-,20,5,,,,
42,up,Fantan Mojah,Rasta Got Soul,48,31,38,,,,
43,-,UB40,Kingston Town,-,16,21,,,,
44,up,Protoje,Rasta Love (feat. Ky-Mani Marley),46,17,41,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,24,10,43,,,,
46,down,Koffee,Rapture,42,19,46,,,,
47,up,Cassandra Beck & General Soundbwoy,Underneath It All,86,17,6,,,,
48,up,Richie Campbell,Better Than Today,70,12,43,,,,
49,up,Sean Paul & Tove Lo,Calling On Me,58,1,30,,,,
50,-,SOJA,I Tried (feat. Gentleman and Tamika),-,50,2,,,,
51,down,The Wailers,"Get Up, Stand Up",29,9,45,,,,
52,-,Fausto Papetti,DJamballa,-,52,2,,,,
53,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,6,45,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,16,43,,,,
55,down,UB40,Red Red Wine (Edit),18,8,45,,,,
56,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),26,1,46,,,,
57,-,Maneva,O Destino Não Quis,-,13,17,,,,
58,-,DJ Tunez & J. Anthoni,Differently,-,58,1,,,,
59,down,Gyptian,Hold You (Hold Yuh),49,8,42,,,,
60,-,Protoje,Strange Happenings,-,60,1,,,,
61,-,Basso Oficial & Dysae,Dream,-,61,1,,,,
62,down,Bezegol,Rainha Sem Coroa,25,12,46,,,,
63,-,"Dysae, Basso & Katashi",Voltar a Casa,-,34,15,,,,
64,-,UB40,Red Red Wine (12'' Version),-,21,7,,,,
65,down,Conkarah,Banana (feat. Shaggy),41,12,19,,,,
66,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,56,1,,,,
67,down,6ix9ine,TRACK 7,7,7,3,54,2020-09-13,54,2020-09-13
68,-,The Mighty Diamonds,I Need a Roof,-,68,2,,,,
69,-,Maneva,Seja Para Mim (Acústico),-,29,7,,,,
70,down,Bob Marley & The Wailers,Exodus,39,12,42,,,,
71,-,Maneva,Saudades do Tempo,-,22,20,,,,
72,-,Maneva,Daquele Jeito,-,38,3,,,,
73,-,Maneva,Vem Ver,-,24,1,,,,
74,down,Bob Marley & The Wailers,Jamming,40,6,33,,,,
75,-,Sublime Reggae Kings,Shape of You,-,75,1,,,,
76,-,Natiruts,Quero Ser Feliz Também,-,13,19,,,,
77,-,Matisyahu,Jerusalem,-,47,18,,,,
78,-,Popcaan,FRIENDS LIKE THESE,-,58,2,,,,
79,down,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),54,7,33,,,,
80,-,Gyptian,Wine Slow,-,26,37,,,,
81,-,Million Stylez,Miss Fatty,-,29,13,,,,
82,-,Shelly Sony,One Dance,-,82,1,,,,
83,down,Gregory Isaacs,Night Nurse,63,35,6,,,,
84,-,Inner Circle,Sweat (A La La La La Long),-,10,22,,,,
85,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,38,9,,,,
86,up,Protoje,A Vibe (feat. Wiz Khalifa),90,49,3,,,,
87,down,Bezegol,Monstro,66,15,40,,,,
88,-,Jah Cure,Set Me Free,-,88,1,,,,
89,down,The Wailers,I Shot the Sheriff,47,5,40,,,,
90,-,Richie Campbell,Get Over You (feat. Toian),-,44,4,,,,
91,-,Urban Love,I Try,-,91,1,,,,
92,down,Richie Campbell,Man Don't Cry,84,28,21,,,,
93,-,SOJA,Tell Me,-,57,17,,,,
94,down,Morad,No Hace Na,75,23,17,,,,
95,-,Vintage Reggae Soundsystem,That's What I Like,-,95,1,,,,
96,-,Shaggy,Boombastic,-,9,27,,,,
97,-,Groove da Praia,Sua Cara (Reggae Version),-,97,1,,,,
98,-,SOJA,Born In Babylon,-,37,24,,,,
99,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,47,13,,,,
100,-,Protoje,Like Royalty (feat. Popcaan),-,72,1,,,,
