Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,192,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,192,,,,
3,up,Byron Messia,Talibans,5,3,12,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,191,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,192,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,192,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,192,,,,
8,down,Sean Paul,Temperature,7,2,192,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,3,192,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,129,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,105,,,,
12,down,Kevin Lyttle,Turn Me On,11,4,192,,,,
13,up,Richie Campbell,Best Friend,13,6,192,,,,
14,up,Richie Campbell,I Feel Amazing,16,5,192,,,,
15,down,UB40,Red Red Wine (Edit),14,8,188,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,192,,,,
17,up,The Wailers,I Shot the Sheriff,19,5,175,,,,
18,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,16,54,,,,
19,up,The Wailers,"Get Up, Stand Up",26,9,188,,,,
20,down,Natiruts,Quero Ser Feliz Também,18,13,113,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,23,11,128,,,,
22,down,Bob Marley & The Wailers,Stir It Up,20,9,192,,,,
23,down,Popcaan & Drake,We Caa Done,17,1,27,,,,
24,up,Da Weasel,Tas Na Boa,30,5,162,,,,
25,down,Bob Marley & The Wailers,"Jamming (7"" Version)",22,20,54,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,25,10,187,,,,
27,down,Bezegol,Maria (feat. Rui Veloso),21,5,190,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,18,58,,,,
29,down,Inner Circle,Sweat (A La La La La Long),28,10,164,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,35,12,170,,,,
31,up,Richie Campbell,25 to Life,44,16,143,,,,
32,up,Koffee,Toast,55,4,191,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,37,12,184,,,,
34,down,Bob Marley & The Wailers,Jamming,31,6,167,,,,
35,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),29,7,191,,,,
36,down,UB40,Kingston Town,33,16,131,,,,
37,up,Richie Campbell,Better Than Today,39,12,181,,,,
38,up,Gyptian,Hold You (Hold Yuh),63,8,180,,,,
39,down,SOJA,Not Done Yet,32,8,189,,,,
40,up,Natiruts,Liberdade Pra Dentro Da Cabeça,45,31,66,,,,
41,up,Shaggy,Boombastic,41,9,151,,,,
42,up,Natiruts,Andei Só,48,31,53,,,,
43,down,Bezegol,Fora da Lei,40,10,183,,,,
44,down,Bob Marley & The Wailers,Forever Loving Jah,34,12,99,,,,
45,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,9,91,,,,
46,down,Natiruts,Presente De Um Beija-Flor,42,31,91,,,,
47,up,Musical Youth,"Pass the Dutchie (7"" Version)",54,2,56,,,,
48,down,Mastiksoul,Gasosa (feat. Laton),38,10,190,,,,
49,up,Bezegol,Rainha Sem Coroa,49,12,180,,,,
50,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],50,34,54,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,16,184,,,,
52,up,Richie Campbell,Feels Like (feat. Agent Sasco),56,19,97,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),76,19,61,,,,
54,up,Bob Marley & The Wailers,Lively Up Yourself,59,14,101,,,,
55,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,64,33,77,,,,
56,down,Bob Marley & The Wailers,Exodus,46,35,54,,,,
57,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],52,21,120,,,,
58,down,Beele,Loco,47,1,169,90,2020-05-03,90,2020-05-03
59,up,Ramudo,Ley De Vida,74,59,5,,,,
60,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),57,22,106,,,,
61,up,Natiruts,Meu Reggae É Roots,79,36,46,,,,
62,-,Alina Mai,Go From Heaven,-,62,5,,,,
63,up,The Wailers,Burnin' and Lootin',70,31,49,,,,
64,down,UB40,Red Red Wine (12'' Version),62,21,89,,,,
65,-,Maneva,O Destino Não Quis,-,13,68,,,,
66,down,Bob Marley & The Wailers,So Much Trouble in the World,51,40,28,,,,
67,down,Natiruts,Natiruts Reggae Power (Ao Vivo),60,36,93,,,,
68,up,Richie Campbell,Knock Me Out (feat. Sara Tavares),93,49,24,,,,
69,down,Chaka Demus & Pliers,Murder She Wrote,67,16,91,,,,
70,down,Bob Marley & The Wailers,Coming In from the Cold,66,42,22,,,,
71,up,Bezegol,Era Tão Bom,91,13,122,,,,
72,-,Alpha Blondy & The Wailers,Jerusalem,-,33,55,,,,
73,down,Bob Marley & The Wailers,Natural Mystic,61,11,76,,,,
74,down,Bob Marley & The Wailers,Exodus,58,12,174,,,,
75,-,Alina Mai,The Down Room,-,70,4,,,,
76,-,Brice Key,Out for You,-,65,3,,,,
77,-,A.L Varo,The Place,-,56,6,,,,
78,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,47,,,,
79,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),86,1,109,,,,
80,-,Protoje,Who Knows (feat. Chronixx),-,20,120,,,,
81,up,Pinky Dread,Sorry Seems to Be the Hardest Word,89,4,47,,,,
82,-,Brice Key,Happy Life,-,59,6,,,,
83,up,Bezegol,Monstro,88,15,154,,,,
84,up,Bob Marley & The Wailers,Slave Driver,84,19,58,,,,
85,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),68,28,21,,,,
86,-,Richie Campbell,Man Don't Cry,-,28,53,,,,
87,down,Bob Marley & The Wailers,Easy Skanking,65,26,103,,,,
88,-,A.L Varo,Good,-,61,4,,,,
89,-,Sister Nancy,Bam Bam,-,25,94,,,,
90,-,Master KG,Jerusalema (feat. Nomcebo Zikode),-,41,1,,,,
91,down,Bob Marley & The Chineke! Orchestra,Redemption Song,83,42,35,,,,
92,-,John Holt,Police In Helicopter,-,74,3,,,,
93,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,29,85,,,,
94,down,A.L Varo,Kero Mas,72,64,4,,,,
95,down,Protoje,Rasta Love (feat. Ky-Mani Marley),53,19,86,,,,
96,-,Peter Tosh,Legalize It,-,51,21,,,,
97,up,Bob Marley & The Wailers,So Much Things to Say,97,27,8,,,,
98,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),85,10,172,,,,
99,down,Gregory Isaacs,Night Nurse,77,35,43,,,,
100,-,Brice Key,Crazy World,-,81,5,,,,
