Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,36,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,99,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,99,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,9,1,99,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,99,,,,
6,up,Kevin Lyttle,Turn Me On,18,4,99,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,2,99,,,,
8,-,Big Up & Gilsons,Deixa Fluir,-,8,13,,,,
9,up,Paris Boy,Problemas,12,4,28,,,,
10,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),8,6,94,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,31,11,40,,,,
12,up,Sean Paul,Temperature,24,2,99,,,,
13,-,UB40,Red Red Wine (Edit),-,8,96,,,,
14,up,Pinky Dread,Sorry Seems to Be the Hardest Word,20,4,18,,,,
15,up,Zum,Rebel (feat. Shenseea),41,9,25,,,,
16,-,Da Weasel,Tas Na Boa,-,5,74,,,,
17,-,Blaiz Fyah & Tribal Kush,Bad,-,17,5,,,,
18,up,Bezegol,Fora da Lei,87,10,93,,,,
19,up,Shaggy,It Wasnt Me,23,8,11,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,98,,,,
21,down,Richie Campbell,Best Friend,15,6,99,,,,
22,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),7,7,99,,,,
23,up,Richie Campbell,I Feel Amazing,30,5,99,,,,
24,up,Koffee,Toast,48,4,98,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),49,1,42,,,,
26,down,Bob Marley & The Wailers,Redemption Song,11,3,99,,,,
27,up,SOJA,Not Done Yet,34,8,98,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,10,10,94,,,,
29,-,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",-,2,62,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),73,7,99,,,,
31,down,The Wailers,I Shot the Sheriff,27,5,87,,,,
32,-,Bezegol,Monstro,-,15,71,,,,
33,down,Bezegol,Maria (feat. Rui Veloso),13,5,98,,,,
34,up,Mastiksoul,Gasosa (feat. Laton),39,10,98,,,,
35,-,UB40,Kingston Town,-,16,47,,,,
36,up,The Wailers,"Get Up, Stand Up",62,9,96,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,16,94,,,,
38,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,21,57,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,25,5,99,,,,
40,-,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),-,7,73,,,,
41,down,Bob Marley & The Wailers,Stir It Up,29,9,99,,,,
42,-,SOJA,Rest of My Life (Bonus Track),-,11,94,,,,
43,down,Gyptian,Hold You (Hold Yuh),32,8,88,,,,
44,-,Bob Marley & The Wailers,Satisfy My Soul,-,12,93,,,,
45,down,Inner Circle,Sweat (A La La La La Long),22,10,73,,,,
46,up,Koffee,Lockdown,82,16,46,,,,
47,down,Natiruts,Quero Ser Feliz Também,33,13,42,,,,
48,-,Bob Marley & The Wailers,Jamming,-,6,75,,,,
49,down,Skillibeng,Crocodile Teeth,38,34,4,,,,
50,up,Christopher Martin,Paper Loving,66,6,28,,,,
51,-,Conkarah,Banana (feat. Shaggy),-,12,28,,,,
52,-,Natiruts,Dois Planetas,-,52,2,,,,
53,down,United Rhythms of Brazil,Desabafo,47,25,5,,,,
54,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,17,76,,,,
55,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,14,,,,
56,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,33,26,,,,
57,down,SOJA,You and Me (feat. Chris Boomer),36,11,94,,,,
58,-,"Green Lion Crew, Lee ""Scratch"" Perry & Yaadcore",Green Brain,-,58,1,,,,
59,up,Gyptian,Wine Slow,96,26,70,,,,
60,-,Queen Omega & Stonebwoy,Number One,-,60,1,,,,
61,up,Bob Marley & The Wailers,Concrete Jungle,74,23,38,,,,
62,-,DJ Tunez & J. Anthoni,Differently,-,58,2,,,,
63,-,Protoje,Who Knows (feat. Chronixx),-,20,76,,,,
64,-,Sly & Robbie & King Tubby,Dub It to the Max (King Tubby Dub),-,64,1,,,,
65,-,Konshens,Bruk Off Yuh Back,-,65,5,,,,
66,-,Natiruts,Jah Jah Me Leve (feat. Ponto de Equilíbrio) [Ao Vivo],-,66,1,,,,
67,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,67,2,,,,
68,down,Regula,Mêmo a Veres,54,44,9,,,,
69,-,Natiruts,Liberdade Pra Dentro da Cabeça (Ao Vivo),-,69,1,,,,
70,-,Dual Sessions,Let Her Go,-,32,6,,,,
71,-,Toots & The Maytals,Pressure Drop,-,46,2,,,,
72,down,Koffee,W (feat. Gunna),37,1,88,,,,
73,-,Natiruts,Nayambing Blues (feat. Sine Calmon) [Ao Vivo],-,73,1,,,,
74,up,Bezegol,Rainha Sem Coroa,81,12,90,,,,
75,-,Natty Bong & Michelle Simonal,As,-,65,2,,,,
76,-,Natiruts,Com Certeza (feat. Zeider) [Ao Vivo],-,76,2,,,,
77,-,Alpha Blondy,I Wish You Were Here,-,36,6,,,,
78,-,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",-,63,8,,,,
79,-,Serani,No Games,-,35,49,,,,
80,-,Natiruts,Divide (feat. Marcelo Mira) [Ao Vivo],-,49,3,,,,
81,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,14,8,,,,
82,-,Jah Cure,Longing For,-,61,5,,,,
83,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,34,4,,,,
84,-,Natiruts & Pedro Capó,Todo Bien,-,36,5,,,,
85,-,Bezegol,Por Cá,-,57,7,,,,
86,-,Natiruts,Liberdade Pra Dentro Da Cabeça,-,31,15,,,,
87,-,Richie Campbell,Get Over You (feat. Toian),-,44,8,,,,
88,-,Bezegol,Forever Love,-,37,34,,,,
89,-,Richie Campbell,25 to Life,-,16,61,,,,
90,-,UB40,One In Ten (Live),-,90,1,,,,
91,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),78,1,55,,,,
92,-,UB40,Tyler (Live),-,92,1,,,,
93,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,9,11,,,,
94,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,10,85,,,,
95,-,Cool Hipnoise,Caótica República,-,95,1,,,,
96,down,Sarah Menescal,Where is My Mind?,17,17,8,,,,
97,-,UB40,(I Can't Help) Falling in Love With You,-,12,79,,,,
98,-,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],-,54,6,,,,
99,-,Popcaan,ALL I NEED (feat. Drake),-,4,47,,,,
100,-,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],-,48,6,,,,
