Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,201,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,201,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,2,201,,,,
4,up,Sean Paul,Temperature,5,2,201,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,201,,,,
6,up,Byron Messia,Talibans,7,3,21,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,201,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,3,201,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,138,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,200,,,,
11,up,Kevin Lyttle,Turn Me On,14,4,201,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,114,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,201,,,,
14,up,Richie Campbell,Best Friend,16,6,201,,,,
15,up,Richie Campbell,I Feel Amazing,19,5,201,,,,
16,down,UB40,Red Red Wine (Edit),12,8,197,,,,
17,down,"Kali Uchis, El Alfa & JT",Muñekita,15,6,6,,,,
18,up,Bezegol,Maria (feat. Rui Veloso),20,5,199,,,,
19,down,The Wailers,"Get Up, Stand Up",18,9,197,,,,
20,down,The Wailers,I Shot the Sheriff,17,5,184,,,,
21,up,Natiruts,Quero Ser Feliz Também,24,13,122,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,27,12,179,,,,
23,down,Bob Marley & The Wailers,Stir It Up,22,9,201,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,23,10,196,,,,
25,up,Bob Marley & The Wailers,Jamming,29,6,176,,,,
26,up,Bob Marley & The Wailers,Sun Is Shining,26,11,137,,,,
27,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,16,63,,,,
28,down,Popcaan & Drake,We Caa Done,25,1,36,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,18,67,,,,
30,up,UB40,Kingston Town,36,16,140,,,,
31,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),37,7,200,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,16,193,,,,
33,up,Queen Omega & Little Lion Sound,No Love,34,33,8,,,,
34,down,Shaggy,Boombastic,28,9,160,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,39,12,193,,,,
36,up,Beele,Loco,50,1,178,90,2020-05-03,90,2020-05-03
37,up,Bezegol,Fora da Lei,41,10,192,,,,
38,up,Gyptian,Hold You (Hold Yuh),40,8,189,,,,
39,down,Inner Circle,Sweat (A La La La La Long),31,10,173,,,,
40,down,Bob Marley & The Wailers,"Jamming (7"" Version)",30,20,63,,,,
41,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,9,100,,,,
42,down,Da Weasel,Tas Na Boa,35,5,171,,,,
43,up,Bob Marley & The Wailers,Forever Loving Jah,49,12,108,,,,
44,up,Richie Campbell,25 to Life,51,16,152,,,,
45,up,Bezegol,Rainha Sem Coroa,46,12,189,,,,
46,up,Koffee,Toast,47,4,200,,,,
47,down,Jey One,Onana,38,38,5,,,,
48,down,Master KG,Jerusalema (feat. Nomcebo Zikode),45,41,9,,,,
49,up,Bob Marley & The Wailers,Natural Mystic,73,11,85,,,,
50,down,Richie Campbell,Better Than Today,44,12,190,,,,
51,up,Teejay & DJ Mac,Drift,54,37,3,,,,
52,up,Mastiksoul,Gasosa (feat. Laton),77,10,199,,,,
53,-,Bezegol,Era Tão Bom,-,13,127,,,,
54,down,UB40,Red Red Wine (12'' Version),48,21,98,,,,
55,-,FS Green,Grind Pon Mi,-,41,1,,,,
56,down,Bob Marley & The Wailers,Exodus,43,35,63,,,,
57,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",76,14,23,,,,
58,up,Alina Mai,Nobody is Sad,82,58,6,,,,
59,up,Brice Key,Forget That Girl,81,59,6,,,,
60,up,Bezegol,Monstro,78,15,163,,,,
61,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,70,29,91,,,,
62,down,SOJA,Not Done Yet,53,8,198,,,,
63,down,Bob Marley & The Wailers,Easy Skanking,58,26,112,,,,
64,-,A.L Varo,Kero Mas,-,64,6,,,,
65,up,Dual Sessions,Let Her Go,95,32,59,,,,
66,down,Bob Marley & The Wailers,Lively Up Yourself,61,14,110,,,,
67,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,75,33,86,,,,
68,up,Mc Prego Prego,Bai Atxau,89,30,13,,,,
69,down,Bob Marley & The Wailers,Exodus,66,12,183,,,,
70,-,Natiruts,Liberdade Pra Dentro Da Cabeça,-,31,74,,,,
71,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,19,70,,,,
72,up,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),86,40,9,,,,
73,up,Sister Nancy,Bam Bam,98,25,98,,,,
74,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,175,,,,
75,down,Natiruts,Presente De Um Beija-Flor,60,31,100,,,,
76,up,Bob Marley & The Wailers,Coming In from the Cold,93,42,31,,,,
77,down,Brice Key,Out for You,65,65,6,,,,
78,-,Chaka Demus & Pliers,Murder She Wrote,-,16,99,,,,
79,down,Brice Key,If You Say,67,67,6,,,,
80,down,Protoje,Who Knows (feat. Chronixx),56,20,127,,,,
81,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,22,114,,,,
82,-,Koffee,West Indies,-,12,64,,,,
83,down,A.L Varo,Good,64,61,7,,,,
84,up,Pinky Dread,Sorry Seems to Be the Hardest Word,91,4,51,,,,
85,down,Natiruts,Andei Só,59,31,61,,,,
86,-,Natiruts,Ela,-,26,28,,,,
87,down,Musical Youth,"Pass the Dutchie (7"" Version)",79,2,65,,,,
88,up,Protoje,Rasta Love (feat. Ky-Mani Marley),88,19,94,,,,
89,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),97,41,45,,,,
90,-,Queen Omega & Lions Flow,See You Down,-,90,1,,,,
91,up,Jimmy Cliff,I Can See Clearly Now,100,31,56,,,,
92,down,Bezegol,Rude Sentido,74,26,114,,,,
93,down,Alina Mai,The Down Room,87,70,7,,,,
94,-,Alina Mai,Later Dinner,-,86,4,,,,
95,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,28,25,,,,
96,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),63,35,44,,,,
97,-,Patrice,Soulstorm,-,30,78,,,,
98,-,SOJA,Rest of My Life,-,62,5,,,,
99,-,Maneva,O Destino Não Quis,-,13,72,,,,
100,down,Alina Mai,Never Was My Intention,68,68,4,,,,
