Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,193,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,193,,,,
3,up,Byron Messia,Talibans,3,3,13,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,193,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,192,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,193,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,193,,,,
8,up,Sean Paul,Temperature,8,2,193,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,3,193,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,130,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,106,,,,
12,up,Kevin Lyttle,Turn Me On,12,4,193,,,,
13,up,Richie Campbell,I Feel Amazing,14,5,193,,,,
14,down,Richie Campbell,Best Friend,13,6,193,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,193,,,,
16,up,Da Weasel,Tas Na Boa,24,5,163,,,,
17,down,UB40,Red Red Wine (Edit),15,8,189,,,,
18,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,16,55,,,,
19,up,Natiruts,Quero Ser Feliz Também,20,13,114,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,21,11,129,,,,
21,down,The Wailers,I Shot the Sheriff,17,5,176,,,,
22,up,Bob Marley & The Wailers,Stir It Up,22,9,193,,,,
23,up,Popcaan & Drake,We Caa Done,23,1,28,,,,
24,up,Bob Marley & The Wailers,"Jamming (7"" Version)",25,20,55,,,,
25,down,The Wailers,"Get Up, Stand Up",19,9,189,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,26,10,188,,,,
27,up,Bezegol,Maria (feat. Rui Veloso),27,5,191,,,,
28,up,Inner Circle,Sweat (A La La La La Long),29,10,165,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,18,59,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,30,12,171,,,,
31,up,Shaggy,Boombastic,41,9,152,,,,
32,down,Richie Campbell,25 to Life,31,16,144,,,,
33,up,Natiruts,Liberdade Pra Dentro Da Cabeça,40,31,67,,,,
34,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),35,7,192,,,,
35,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),45,9,92,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,33,12,185,,,,
37,down,UB40,Kingston Town,36,16,132,,,,
38,down,Richie Campbell,Better Than Today,37,12,182,,,,
39,down,Bob Marley & The Wailers,Jamming,34,6,168,,,,
40,up,Natiruts,Presente De Um Beija-Flor,46,31,92,,,,
41,up,Mastiksoul,Gasosa (feat. Laton),48,10,191,,,,
42,down,Gyptian,Hold You (Hold Yuh),38,8,181,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,19,62,,,,
44,down,SOJA,Not Done Yet,39,8,190,,,,
45,up,Musical Youth,"Pass the Dutchie (7"" Version)",47,2,57,,,,
46,up,Richie Campbell,Feels Like (feat. Agent Sasco),52,19,98,,,,
47,up,Bob Marley & The Wailers,Exodus,56,35,55,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,16,185,,,,
49,down,Koffee,Toast,32,4,192,,,,
50,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,55,33,78,,,,
51,down,Bob Marley & The Wailers,Forever Loving Jah,44,12,100,,,,
52,down,Natiruts,Andei Só,42,31,54,,,,
53,up,Bob Marley & The Wailers,Easy Skanking,87,26,104,,,,
54,down,Bezegol,Fora da Lei,43,10,184,,,,
55,up,Bob Marley & The Wailers,Exodus,74,12,175,,,,
56,up,Bob Marley & The Wailers,Natural Mystic,73,11,77,,,,
57,up,UB40,Red Red Wine (12'' Version),64,21,90,,,,
58,up,Chaka Demus & Pliers,Murder She Wrote,69,16,92,,,,
59,down,Bezegol,Rainha Sem Coroa,49,12,181,,,,
60,up,Bob Marley & The Wailers,So Much Trouble in the World,66,40,29,,,,
61,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],57,21,121,,,,
62,-,Alina Mai,The Ice Man,-,62,3,,,,
63,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,35,36,,,,
64,down,Bob Marley & The Wailers,Lively Up Yourself,54,14,102,,,,
65,up,Bob Marley & The Wailers,Coming In from the Cold,70,42,23,,,,
66,down,Natiruts,Meu Reggae É Roots,61,36,47,,,,
67,-,Brice Key,All Dance,-,64,4,,,,
68,down,Natiruts,Natiruts Reggae Power (Ao Vivo),67,36,94,,,,
69,down,Beele,Loco,58,1,170,90,2020-05-03,90,2020-05-03
70,-,Dual Sessions,Let Her Go,-,32,56,,,,
71,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),60,22,107,,,,
72,up,Bezegol,Monstro,83,15,155,,,,
73,-,Bob Marley & The Wailers,Positive Vibration,-,9,98,,,,
74,up,Pinky Dread,Sorry Seems to Be the Hardest Word,81,4,48,,,,
75,-,Bob Marley & The Wailers,Concrete Jungle,-,23,88,,,,
76,-,Charly Black,Gyal You a Party Animal,-,25,1,,,,
77,up,Master KG,Jerusalema (feat. Nomcebo Zikode),90,41,2,,,,
78,-,A.L Varo,Shawty,-,61,5,,,,
79,up,Gregory Isaacs,Night Nurse,99,35,44,,,,
80,down,A.L Varo,The Place,77,56,7,,,,
81,down,Protoje,Who Knows (feat. Chronixx),80,20,121,,,,
82,up,Protoje,Rasta Love (feat. Ky-Mani Marley),95,19,87,,,,
83,down,Ramudo,Ley De Vida,59,59,6,,,,
84,-,Maneva,Saudades do Tempo,-,22,74,,,,
85,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,93,29,86,,,,
86,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,25,73,,,,
87,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],78,8,48,,,,
88,down,Alpha Blondy & The Wailers,Jerusalem,72,33,56,,,,
89,-,Sean Paul,We Be Burnin' (Recognize It),-,58,2,,,,
90,down,Sister Nancy,Bam Bam,89,25,95,,,,
91,down,Bob Marley & The Wailers,Slave Driver,84,19,59,,,,
92,-,Soldiers of Jah Army,True Love,-,30,64,,,,
93,-,Ireland Boss & Malie Donn,V6,-,57,3,,,,
94,down,Richie Campbell,Man Don't Cry,86,28,54,,,,
95,down,Alina Mai,Go From Heaven,62,62,6,,,,
96,-,Natiruts,Ela,-,26,25,,,,
97,-,A.L Varo,Struggle,-,70,4,,,,
98,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,41,43,,,,
99,down,Maneva,O Destino Não Quis,65,13,69,,,,
100,down,Bezegol,Era Tão Bom,71,13,123,,,,
