Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,42,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,105,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,105,,,,
4,down,Natiruts,"Sorri, Sou Rei",3,1,105,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,105,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,105,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,104,,,,
8,up,Sean Paul,Temperature,12,2,105,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,48,5,105,,,,
10,down,Kevin Lyttle,Turn Me On,8,4,105,,,,
11,up,Bob Marley & The Wailers,Redemption Song,30,3,105,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,7,104,,,,
13,up,Koffee,Toast,19,4,104,,,,
14,up,Richie Campbell,I Feel Amazing,77,5,105,,,,
15,down,Bezegol,Maria (feat. Rui Veloso),7,5,103,,,,
16,up,Bob Marley & The Wailers,Stir It Up,28,9,105,,,,
17,up,UB40,Red Red Wine (Edit),97,8,101,,,,
18,up,Richie Campbell,Best Friend,45,6,105,,,,
19,up,Bob Marley & The Wailers,Satisfy My Soul,31,12,99,,,,
20,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),33,7,104,,,,
21,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,6,100,,,,
22,up,Mastiksoul,Gasosa (feat. Laton),81,10,104,,,,
23,up,SOJA,Not Done Yet,84,8,103,,,,
24,up,Gyptian,Hold You (Hold Yuh),24,8,93,,,,
25,down,Inner Circle,Sweat (A La La La La Long),16,10,77,,,,
26,up,The Wailers,I Shot the Sheriff,27,5,92,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,69,10,100,,,,
28,up,SOJA,Rest of My Life (Bonus Track),91,11,99,,,,
29,-,SOJA,You and Me (feat. Chris Boomer),-,11,97,,,,
30,up,The Wailers,"Get Up, Stand Up",44,9,102,,,,
31,up,Bezegol,Fora da Lei,52,10,97,,,,
32,-,Koffee,West Indies,-,12,3,,,,
33,down,Shaggy,It Wasnt Me,15,8,17,,,,
34,down,Bob Marley & The Wailers,Exodus,26,12,94,,,,
35,down,Beele,Loco,17,1,85,90,2020-05-03,90,2020-05-03
36,-,Bob Marley & The Wailers,Sun Is Shining,-,11,42,,,,
37,down,Paris Boy,Problemas,22,4,34,,,,
38,-,Armandinho,Eu Gosto Dela,-,14,16,,,,
39,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,99,,,,
40,down,Shaggy,Boombastic,9,9,70,,,,
41,-,Zum,Rebel (feat. Shenseea),-,9,28,,,,
42,-,Koffee,W (feat. Gunna),-,1,90,,,,
43,down,Bob Marley & The Wailers,Jamming,21,6,80,,,,
44,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,58,,,,
45,-,SOJA,Losing My Mind,-,30,61,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,54,12,83,,,,
47,down,Richie Campbell,Better Than Today,29,12,99,,,,
48,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,17,80,,,,
49,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,29,13,,,,
50,-,Bob Marley & The Wailers,Positive Vibration,-,9,38,,,,
51,-,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),-,1,96,,,,
52,-,Protoje,Who Knows (feat. Chronixx),-,20,77,,,,
53,down,Bezegol,Rainha Sem Coroa,51,12,94,,,,
54,down,Popcaan,ALL I NEED (feat. Drake),25,4,52,,,,
55,-,Maneva,Saudades do Tempo,-,22,42,,,,
56,down,Bob Marley & The Wailers,Redemption Song (Band Version),14,14,13,,,,
57,up,Bob Marley & The Wailers,Lively Up Yourself,62,14,35,,,,
58,-,Bob Marley & The Wailers,Sun Is Shining,-,58,2,,,,
59,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,32,14,,,,
60,up,Bob Marley & The Wailers,Concrete Jungle,80,23,43,,,,
61,up,Gyptian,Wine Slow,79,26,72,,,,
62,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),85,7,51,,,,
63,up,UB40,Kingston Town,100,16,52,,,,
64,-,Bob Marley & The Wailers,Jah Live,-,18,27,,,,
65,-,Ini Kamoze,World-a-Reggae,-,61,5,,,,
66,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,40,6,,,,
67,-,"Hitexas7780, Libanio, Ines & Al€x",Boa Vibe,-,67,1,,,,
68,-,Bob Marley & The Wailers,Crazy Baldhead,-,21,15,,,,
69,-,Bob Marley & The Wailers,Forever Loving Jah,-,12,35,,,,
70,-,Christopher Martin,Paper Loving,-,6,31,,,,
71,-,Bob Marley & The Wailers,Ambush In the Night,-,26,30,,,,
72,-,Bob Marley & The Wailers,Slave Driver,-,19,18,,,,
73,up,Bob Marley & The Wailers,Trench Town Rock,92,25,20,,,,
74,-,Da Weasel,Tas Na Boa,-,5,78,,,,
75,up,SOJA,I Don't Wanna Wait,90,25,79,,,,
76,-,Johnny Nash,I Can See Clearly Now,-,27,12,,,,
77,-,The Wailers,Burnin' and Lootin',-,31,18,,,,
78,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,68,1,,,,
79,-,Skillibeng,Crocodile Teeth,-,34,7,,,,
80,-,Shenseea & Tyga,Blessed,-,27,37,,,,
81,down,Bezegol,Monstro,55,15,76,,,,
82,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,4,23,,,,
83,down,Bezegol,Era Tão Bom,13,13,67,,,,
84,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,24,51,,,,
85,-,Bob Marley & The Wailers,Who the Cap Fit,-,85,1,,,,
86,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,17,1,,,,
87,-,Ziggy Marley,Beach In Hawaii,-,48,6,,,,
88,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,57,15,,,,
89,down,Bezegol,Rude Sentido,63,26,67,,,,
90,-,Groovy Waters,Jamming,-,46,4,,,,
91,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,10,88,,,,
92,-,SOJA,More,-,48,2,,,,
93,-,Bezegol,Forever Love,-,37,36,,,,
94,-,Alpha Blondy & The Wailers,Jerusalem,-,33,26,,,,
95,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,25,35,,,,
96,-,Natiruts,Meu Reggae É Roots,-,36,10,,,,
97,-,Blaiz Fyah & Tribal Kush,Bad,-,17,8,,,,
98,-,Busy Signal,Stay So,-,80,2,,,,
99,-,Matisyahu,Sunshine,-,15,74,,,,
100,-,Bob Marley & The Wailers,Natural Mystic,-,11,22,,,,
