Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,18,,,,
2,down,Natiruts,"Sorri, Sou Rei",1,1,81,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,81,,,,
4,up,Paris Boy,Problemas,6,4,10,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,81,,,,
6,up,Bob Marley & The Wailers,Redemption Song,17,3,81,,,,
7,up,Kevin Lyttle,Turn Me On,10,4,81,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,81,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,9,3,,,,
10,down,Sean Paul,Temperature,5,2,81,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,7,2,81,,,,
12,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),31,7,81,,,,
13,-,Maneva,O Destino Não Quis,-,13,28,,,,
14,-,Bob Marley & The Wailers,Sun Is Shining,-,11,33,,,,
15,down,Christopher Martin,Paper Loving,14,6,14,,,,
16,-,Fat Freddy's Drop,Kamo Kamo,-,16,10,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,16,1,81,,,,
18,up,Mastiksoul,Gasosa (feat. Laton),26,10,80,,,,
19,up,Bob Marley & The Wailers,Stir It Up,22,9,81,,,,
20,-,Blaiz Fayah,Best Gyal,-,20,1,,,,
21,up,The Wailers,"Get Up, Stand Up",36,9,79,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,18,10,77,,,,
23,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,23,1,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,16,76,,,,
25,-,J Boog,Let's Do It Again,-,25,5,,,,
26,-,Gerilson Insrael,Casa Comigo,-,26,26,,,,
27,-,Alborosie,Still Blazing,-,27,21,,,,
28,-,Richie Campbell,Man Don't Cry,-,28,31,,,,
29,-,Popcaan,Survivor,-,29,1,,,,
30,up,Soldiers of Jah Army,True Love,46,30,41,,,,
31,-,Armandinho,Eu Gosto Dela,-,14,2,,,,
32,-,Spice,So Mi Like It,-,32,6,,,,
33,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),75,1,80,,,,
34,-,Maneva,Ode ao Tempo,-,34,1,,,,
35,-,SOJA,Here I Am (feat. Rebelution),-,25,44,,,,
36,up,SOJA,Rest of My Life (Bonus Track),82,11,80,,,,
37,-,Maneva,Um Brinde Guerreiro (Ao Vivo Em São Paulo),-,37,1,,,,
38,-,Maneva,Daquele Jeito,-,38,5,,,,
39,-,Stephen Marley,Break Us Apart (feat. Capleton),-,39,1,,,,
40,-,Telma Lee,Saudades (feat. C4 pedro & Neide Sofia),-,40,1,,,,
41,-,Maneva,Utopia (Ao Vivo),-,41,1,,,,
42,-,Bob Marley & The Wailers,Crazy Baldhead,-,21,10,,,,
43,-,Bob Marley & The Wailers,Stop That Train,-,43,2,,,,
44,up,Koffee,W (feat. Gunna),48,1,75,,,,
45,-,Big Up & Gilsons,Deixa Fluir,-,8,6,,,,
46,-,SOJA,Everything Changes (feat. Falcão),-,46,9,,,,
47,-,Maneva,Ruínas (Ao Vivo),-,47,1,,,,
48,up,Bob Marley & The Wailers,Forever Loving Jah,85,12,26,,,,
49,-,Maneva & Cynthia Luz,Me Deixa,-,49,1,,,,
50,-,SOJA,Used to Matter,-,50,1,,,,
51,-,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",-,2,50,,,,
52,down,Bob Marley & The Wailers,Jamming,19,6,63,,,,
53,up,SOJA,Not Done Yet,96,8,80,,,,
54,-,Jo Mersa Marley,Yo Dawg (feat. Busy Signal),-,54,1,,,,
55,up,Million Stylez,Miss Fatty,94,29,23,,,,
56,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),32,32,7,,,,
57,-,Alkaline,Magic,-,57,1,,,,
58,-,Jah Cure,Rasta,-,55,5,,,,
59,-,Jahcoustix,Old Tongue,-,59,1,,,,
60,-,Maneva,Cabelo Bagunçado (Ao Vivo),-,60,1,,,,
61,-,Landon McNamara,Everybody (Studio Session),-,61,1,,,,
62,-,Mr. Vegas,Ice Rain,-,62,1,,,,
63,-,Alpha Blondy & The Wailers,Jerusalem,-,33,21,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,81,,,,
65,down,Richie Campbell,Best Friend,13,6,81,,,,
66,-,Maneva & Gabriel Elias,Corre pro Meu Mar,-,66,1,,,,
67,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,53,8,,,,
68,-,Johnny Nash,I Can See Clearly Now,-,27,9,,,,
69,down,Koffee,Rapture,67,19,76,,,,
70,down,Richie Campbell,Better Than Today,51,12,77,,,,
71,-,Patrice Roberts,No Lazy Body,-,71,1,,,,
72,up,Maneva,Saudades do Tempo,73,22,30,,,,
73,-,Shaggy,Boombastic,-,9,51,,,,
74,-,Matisyahu,Sunshine,-,15,65,,,,
75,down,Richie Campbell,I Feel Amazing,9,5,81,,,,
76,-,The Gladiators,Rich Man Poor Man,-,76,2,,,,
77,-,Qq,Man Fi Yuh,-,77,1,,,,
78,-,SOJA,Born In Babylon,-,37,32,,,,
79,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,38,,,,
80,-,Maneva,Venha (Ao Vivo Em São Paulo),-,80,1,,,,
81,-,The Congos,Ark of Covenant,-,64,1,,,,
82,-,Frass,My Life,-,62,4,,,,
83,down,Richie Campbell,25 to Life,53,16,51,,,,
84,-,Sebastian Sturm,Invitation (feat. Jahcoustix),-,84,1,,,,
85,-,Ganjaman,Manchmal,-,85,1,,,,
86,down,Popcaan,ALL I NEED (feat. Drake),23,4,39,,,,
87,down,Inner Circle,Sweat (A La La La La Long),83,10,56,,,,
88,down,Bob Marley & The Wailers,Ambush In the Night,50,26,20,,,,
89,down,Bob Marley & The Wailers,Concrete Jungle,86,23,31,,,,
90,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),87,57,8,,,,
91,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,81,,,,
92,-,Sami Duque,No Te Veo (feat. Samueliyo Baby),-,59,5,,,,
93,-,Dub Inc,Rude Boy,-,37,21,,,,
94,-,Bob Marley & The Wailers,Natural Mystic,-,11,18,,,,
95,down,Bob Marley & The Wailers,Satisfy My Soul,35,12,77,,,,
96,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",92,14,12,,,,
97,down,Richie Campbell,Man Don't Cry,57,35,14,,,,
98,-,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),-,60,2,,,,
99,-,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],-,62,2,,,,
100,-,ZiGGi Recado,Wickedest Thing,-,100,1,,,,
