Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,122,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,122,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,59,,,,
4,up,Natiruts,"Sorri, Sou Rei",4,1,122,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,122,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,122,,,,
7,up,Sean Paul,Temperature,9,2,122,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,121,,,,
9,down,Kevin Lyttle,Turn Me On,8,4,122,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,7,121,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,122,,,,
12,up,Mastiksoul,Gasosa (feat. Laton),16,10,121,,,,
13,down,Bob Marley & The Wailers,Redemption Song,10,3,122,,,,
14,up,Bezegol,Maria (feat. Rui Veloso),15,5,120,,,,
15,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),21,7,121,,,,
16,up,Bob Marley & The Wailers,Jamming,22,6,97,,,,
17,down,UB40,Red Red Wine (Edit),12,8,118,,,,
18,up,Richie Campbell,Best Friend,20,6,122,,,,
19,up,Inner Circle,Sweat (A La La La La Long),43,10,94,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,23,10,117,,,,
21,up,Gyptian,Hold You (Hold Yuh),28,8,110,,,,
22,up,Bob Marley & The Wailers,Stir It Up,39,9,122,,,,
23,up,The Wailers,"Get Up, Stand Up",36,9,119,,,,
24,down,Richie Campbell,I Feel Amazing,13,5,122,,,,
25,down,Shaggy,It Wasnt Me,18,8,34,,,,
26,up,Bob Marley & The Wailers,Exodus,32,12,111,,,,
27,up,Koffee,West Indies,38,12,20,,,,
28,up,SOJA,Not Done Yet,46,8,120,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),76,10,105,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,27,12,116,,,,
31,up,Sister Nancy,Bam Bam,50,25,36,,,,
32,up,The Wailers,I Shot the Sheriff,40,5,109,,,,
33,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),83,32,18,,,,
34,down,Jahmiel,U Me Luv,17,17,8,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,16,116,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,35,12,100,,,,
37,down,SOJA,Rest of My Life (Bonus Track),26,11,115,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,29,24,64,,,,
39,-,Marksman,Verified Choppa 2,-,17,1,,,,
40,down,Paris Boy,Problemas,31,4,51,,,,
41,-,Da Weasel,Tas Na Boa,-,5,94,,,,
42,down,Bob Marley & The Wailers,Sun Is Shining,33,11,58,,,,
43,up,UB40,Kingston Town,87,16,67,,,,
44,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,6,117,,,,
45,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),42,9,21,,,,
46,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),73,17,10,,,,
47,up,Richie Campbell,Better Than Today,55,12,112,,,,
48,down,Richie Campbell,25 to Life,30,16,76,,,,
49,-,UB40 & Chrissie Hynde,I Got You Babe,-,22,13,,,,
50,up,Koffee,W (feat. Gunna),61,1,104,,,,
51,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),37,1,112,,,,
52,-,Bezegol,Monstro,-,15,91,,,,
53,down,Bezegol,Fora da Lei,45,10,113,,,,
54,down,SOJA,You and Me (feat. Chris Boomer),44,11,114,,,,
55,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,41,20,,,,
56,down,Koffee,Toast,25,4,121,,,,
57,-,Jahmiel,Too Far so Close,-,53,1,,,,
58,up,Manudigital,Only Just Begun (feat. Joseph Cotton),67,47,9,,,,
59,down,Bezegol,Rainha Sem Coroa,48,12,111,,,,
60,down,Christopher Martin,Paper Loving,24,6,44,,,,
61,down,Shenseea & Tyga,Blessed,56,27,40,,,,
62,-,Gyptian,Wine Slow,-,26,85,,,,
63,-,Patrice,Soulstorm,-,30,34,,,,
64,up,SOJA,Here I Am (feat. Rebelution),69,25,65,,,,
65,-,SOJA,When We Were Younger,-,40,50,,,,
66,-,Alborosie,Herbalist,-,39,76,,,,
67,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,14,16,,,,
68,up,Bob Marley & The Wailers,Natural Mystic,90,11,35,,,,
69,down,Zum,Rebel (feat. Shenseea),49,9,36,,,,
70,-,SOJA,Losing My Mind,-,30,72,,,,
71,-,Bob Marley & The Wailers,Kinky Reggae,-,63,3,,,,
72,-,Busy Signal,What Is a Friend,-,72,1,,,,
73,-,Sara Lugo,High & Windy (feat. Kabaka Pyramid),-,73,1,,,,
74,down,Bob Marley & The Wailers,Forever Loving Jah,63,12,46,,,,
75,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,19,25,,,,
76,up,Protoje,Rasta Love (feat. Ky-Mani Marley),100,17,94,,,,
77,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),89,7,64,,,,
78,-,Ponto de Equilíbrio,Aonde Vai Chegar (Coisa Feia),-,78,1,,,,
79,down,Bob Marley & The Wailers,Easy Skanking,62,26,54,,,,
80,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,65,2,,,,
81,up,Serani,No Games,94,35,55,,,,
82,-,Matisyahu,Jerusalem,-,47,24,,,,
83,-,Konshens & J Capri,Pull up to Mi Bumper,-,83,3,,,,
84,-,Bezegol,Rude Sentido,-,26,78,,,,
85,down,Koffee,Pull Up,47,24,5,,,,
86,-,Dub Inc,Maché bécif,-,72,2,,,,
87,-,Nneka,Heartbeat,-,21,49,,,,
88,-,The Gladiators,Rich Man Poor Man,-,76,5,,,,
89,down,SOJA,I Don't Wanna Wait,52,25,91,,,,
90,-,Mastiksoul,Turn Up (feat. Dmol) [Ultra Mombah Mix],-,44,3,,,,
91,-,Wayne Wonder,No Letting Go,-,45,26,,,,
92,down,Beele,Loco,41,1,102,90,2020-05-03,90,2020-05-03
93,down,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),70,7,90,,,,
94,-,SOJA,Born In Babylon,-,37,39,,,,
95,-,Xibata,Vive o Momento,-,95,1,,,,
96,-,Shenseea & Rvssian,You're The One I Love,-,9,12,,,,
97,down,Johnny Nash,I Can See Clearly Now,72,27,26,,,,
98,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,22,52,,,,
99,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,99,1,,,,
100,-,SOJA,Everything Changes (feat. Falcão),-,46,15,,,,
