Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,238,,,,
2,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,2,2,238,,,,
3,up,Eminem,Kamikaze,3,3,228,92,2020-01-26,92,2020-01-26
4,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,4,3,236,,,,
5,up,A$AP Rocky,AT.LONG.LAST.A$AP,5,4,234,,,,
6,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],7,5,223,,,,
7,up,Che-Fu,Hi-Score: The Best of Che-Fu,8,5,228,,,,
8,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),6,1,234,,,,
9,up,Wiz Khalifa,Rolling Papers,9,6,238,,,,
10,up,"Tyler, The Creator",Wolf,10,7,236,,,,
11,up,Eminem,Raw & Uncut,18,8,224,,,,
12,down,Missy Elliott,Respect M.E.,11,8,223,,,,
13,down,B.o.B,Strange Clouds,12,10,238,,,,
14,down,Macklemore,GEMINI,13,11,235,,,,
15,down,Lupe Fiasco,Lasers (Deluxe Version),14,12,238,,,,
16,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),15,13,238,,,,
17,up,Post Malone,beerbongs & bentleys,19,12,228,31,2019-11-10,31,2019-11-10
18,down,The Notorious B.I.G.,Ready to Die - The Remaster,16,15,233,93,2021-03-14,93,2021-03-14
19,down,G-Eazy,When It's Dark Out,17,16,192,,,,
20,-,Ez Mil,Act 1,-,20,1,,,,
21,-,Niko B,dog eat dog food world,-,21,1,,,,
22,-,Eminem,Curtain Call 2,-,17,4,,,,
23,-,Number_i,No.O -ring-,-,23,1,,,,
24,-,Double J & Twice The T,All Wrapped Up,-,24,1,,,,
25,-,Ski Mask the Slump God,Archives - EP,-,25,1,,,,
