Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,242,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,238,,,,
3,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,3,2,242,,,,
4,up,Eminem,Kamikaze,10,3,231,92,2020-01-26,92,2020-01-26
5,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,4,3,240,,,,
6,down,A$AP Rocky,AT.LONG.LAST.A$AP,5,4,238,,,,
7,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],6,5,227,,,,
8,down,Che-Fu,Hi-Score: The Best of Che-Fu,7,5,232,,,,
9,down,Wiz Khalifa,Rolling Papers,8,6,242,,,,
10,down,"Tyler, The Creator",Wolf,9,7,240,,,,
11,up,Missy Elliott,Respect M.E.,11,8,227,,,,
12,up,Eminem,Raw & Uncut,19,8,227,,,,
13,down,B.o.B,Strange Clouds,12,10,242,,,,
14,down,Macklemore,GEMINI,13,11,239,,,,
15,down,Post Malone,beerbongs & bentleys,14,12,232,31,2019-11-10,31,2019-11-10
16,up,The Notorious B.I.G.,Ready to Die - The Remaster,17,15,237,93,2021-03-14,93,2021-03-14
17,down,Lupe Fiasco,Lasers (Deluxe Version),15,12,242,,,,
18,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),16,13,242,,,,
19,down,G-Eazy,When It's Dark Out,18,16,196,,,,
20,-,G-Eazy,Freak Show,-,20,1,,,,
21,-,¡MAYDAY!,Technology - EP,-,21,1,,,,
22,-,Macklemore,BEN,-,22,1,,,,
