Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,239,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),8,1,235,,,,
3,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,2,2,239,,,,
4,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,4,3,237,,,,
5,up,A$AP Rocky,AT.LONG.LAST.A$AP,5,4,235,,,,
6,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],6,5,224,,,,
7,up,Che-Fu,Hi-Score: The Best of Che-Fu,7,5,229,,,,
8,up,Wiz Khalifa,Rolling Papers,9,6,239,,,,
9,up,"Tyler, The Creator",Wolf,10,7,237,,,,
10,up,Missy Elliott,Respect M.E.,12,8,224,,,,
11,up,B.o.B,Strange Clouds,13,10,239,,,,
12,up,Lupe Fiasco,Lasers (Deluxe Version),15,12,239,,,,
13,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),16,13,239,,,,
14,up,Post Malone,beerbongs & bentleys,17,12,229,31,2019-11-10,31,2019-11-10
15,up,The Notorious B.I.G.,Ready to Die - The Remaster,18,15,234,93,2021-03-14,93,2021-03-14
16,up,G-Eazy,When It's Dark Out,19,16,193,,,,
17,down,Eminem,Kamikaze,3,3,229,92,2020-01-26,92,2020-01-26
18,-,"Tyler, The Creator",Goblin (Deluxe Edition),-,17,128,,,,
19,-,Lupe Fiasco,Lupe Fiasco's The Cool,-,18,106,,,,
20,down,Eminem,Raw & Uncut,11,8,225,,,,
21,-,MOKOMOKAI,Whakarehu,-,21,1,,,,
22,down,Macklemore,GEMINI,14,11,236,,,,
