Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,LIVING THINGS,1,1,234,,,,
2,up,LINKIN PARK,One More Light,2,1,184,,,,
3,up,LINKIN PARK,The Hunting Party,3,2,236,,,,
4,up,Eagles,The Complete Greatest Hits,4,2,239,,,,
5,up,John Mayer,Paradise Valley,5,4,237,,,,
6,up,John Mayer,Born and Raised,6,5,240,,,,
7,up,LINKIN PARK,Meteora,7,5,188,,,,
8,up,LINKIN PARK,Hybrid Theory (Deluxe Version),8,5,154,,,,
9,up,Avenged Sevenfold,Hail to the King (Deluxe Version),9,6,234,,,,
10,up,Rod Stewart,Some Guys Have All the Luck,10,9,220,,,,
11,up,ONE OK ROCK,Ambitions,11,8,232,,,,
12,up,ONE OK ROCK,Jinsei × Boku =,12,8,236,,,,
13,up,Bring Me the Horizon,That's the Spirit,13,9,239,,,,
14,up,AC/DC,Iron Man 2,14,11,236,,,,
15,up,Daughtry,Baptized (Deluxe Version),15,12,239,,,,
16,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,16,12,234,,,,
17,up,LINKIN PARK,RECHARGED,17,14,239,,,,
18,up,LINKIN PARK,Hybrid Theory,23,18,184,66,2020-03-01,66,2020-03-01
19,down,Pink Floyd,The Endless River (Deluxe Edition),18,15,238,,,,
20,down,AC/DC,Back In Black,19,14,233,,,,
21,down,Nickelback,"The Best of Nickelback, Vol. 1",20,17,239,,,,
22,down,Fleetwood Mac,Greatest Hits,21,16,232,42,2019-10-20,42,2019-10-20
23,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",22,20,11,,,,
24,up,Elvis Presley,Elv1s: 30 #1 Hits,24,19,217,,,,
25,up,AC/DC,Rock or Bust,25,20,232,,,,
26,up,The Doors,The Very Best of The Doors,29,24,233,,,,
27,down,Dream Theater,Dream Theater,26,21,239,,,,
28,down,JAY-Z & LINKIN PARK,Collision Course - EP,27,22,235,,,,
29,down,John Mayer,The Search for Everything,28,23,237,,,,
30,up,ONE OK ROCK,35xxxv (Deluxe Edition),30,22,240,,,,
31,up,LINKIN PARK,Minutes to Midnight,32,24,235,,,,
32,up,Led Zeppelin,Led Zeppelin IV (Remastered),33,25,231,,,,
33,up,Duran Duran,Greatest,34,12,239,,,,
34,up,Avenged Sevenfold,Avenged Sevenfold,35,27,239,,,,
35,down,Pearl Jam,Ten,31,30,142,,,,
36,up,Rage Against the Machine,Rage Against the Machine,36,25,235,,,,
37,up,Slipknot,.5: The Gray Chapter (Special Edition),37,29,234,,,,
38,up,Pink Floyd,The Dark Side of the Moon,38,25,223,,,,
39,up,Iron Maiden,The Book of Souls,39,32,237,,,,
40,up,Lobo,The Best of Lobo,41,33,114,,,,
41,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),55,21,208,,,,
42,down,Daughtry,Daughtry,40,36,218,,,,
43,down,Bring Me the Horizon,Sempiternal (Deluxe),42,38,152,,,,
44,down,ONE OK ROCK,Eye of the Storm,43,32,89,95,2019-11-10,95,2019-11-10
45,-,Queen,Greatest Hits,-,5,221,18,2019-10-06,17,2019-10-20
46,-,The Chameleons UK,Strange Times,-,46,1,,,,
47,down,America,The Complete Greatest Hits,44,35,61,,,,
48,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,48,1,,,,
49,-,Heart,Greatest Hits 1985-1995,-,49,167,,,,
