Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Empires,1,1,243,,,,
2,up,Hillsong Worship,let there be light. (Deluxe Version),2,2,242,,,,
3,up,Hillsong Worship,OPEN HEAVEN / River Wild,3,3,243,,,,
4,up,Hillsong UNITED,Zion (Deluxe Edition),4,2,243,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,4,243,,,,
6,up,Hillsong Young & Free,We Are Young & Free (Live),6,4,243,,,,
7,-,Hillsong Worship,No Other Name (Deluxe Edition),-,1,239,,,,
8,down,Don Moen,God Will Make a Way: The Best of Don Moen,7,5,236,,,,
9,down,Hillsong Worship,There Is More,8,5,241,,,,
10,down,Various Artists,Songs 4 Worship 50,9,7,234,,,,
11,down,Darlene Zschech,Revealing Jesus (Live),10,8,243,,,,
12,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],11,9,242,,,,
13,down,Israel & New Breed,Jesus At the Center (Live),12,10,243,,,,
14,down,Bethel Music,Starlight (Live),13,11,241,,,,
15,down,Bethel Music,You Make Me Brave (Live),14,12,242,,,,
16,down,Bethel Music,Have It All (Live),15,13,243,,,,
17,down,Hillsong Worship,Glorious Ruins (Deluxe Version),16,6,243,,,,
18,down,Hillsong UNITED,Zion Acoustic Sessions,17,14,243,,,,
19,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],18,13,242,,,,
20,up,Elevation Worship,Here as in Heaven (Live),20,16,243,,,,
21,up,Festival Kuasa Allah Worship,Kupercaya Mujizat,21,17,242,,,,
22,up,Hillsong Young & Free,Youth Revival,22,18,242,,,,
23,up,Brian Johnson & Jenn Johnson,After All These Years,23,20,243,,,,
24,up,Elevation Worship,There Is a Cloud (Live),24,19,243,,,,
25,up,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),25,13,243,,,,
26,up,Hillsong Worship,No Other Name,27,21,243,,,,
27,up,Hillsong UNITED,Wonder,29,23,243,,,,
28,up,Amanda Cook,Brave New World,30,26,243,,,,
29,up,Michael W. Smith,Worship,31,24,241,,,,
30,up,Hillsong Worship,This Is Our God,32,25,242,,,,
31,up,Asmawi,Asmaulhusna,34,27,243,,,,
32,down,Various Artists,Top 100 Modern Hymns and Classic Songs,28,15,236,,,,
33,up,Elevation Worship,Wake Up the Wonder (Live),35,28,243,,,,
34,up,Hillsong UNITED,Live In Miami,36,29,243,,,,
35,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),37,30,241,,,,
36,up,The Christian Children's Choir,The Best of Kid's Bible Songs,38,32,232,,,,
37,up,Elevation Worship,Nothing Is Wasted (Live) [Deluxe Version],40,33,242,,,,
38,up,Hillsong Worship,Hope,41,27,243,,,,
39,up,Aubrey Suwito,The Heart of Hymns,42,35,242,,,,
40,up,Hillsong Worship,You Are My World - Single,43,37,239,,,,
41,up,Hillsong Worship,Blessed,44,21,155,,,,
42,down,Tauren Wells,Take It All Back - EP,39,39,2,,,,
43,up,David Bauer,Quiet Moments of Instrumental Worship,46,38,128,,,,
44,up,Acts Church,Actsperiment 4.0: Fire Fall,47,35,176,,,,
45,up,Micah Tyler,People Like Us - EP,53,45,2,,,,
46,up,Hillsong Worship,For All You've Done,48,41,219,,,,
47,up,Elevation Worship,Only King Forever (Live),49,38,167,,,,
48,down,Steffany Gretzinger,The Undoing,33,17,243,,,,
49,down,Joslin Grove Choral Society,100 Best Loved Hymns,19,17,240,,,,
50,down,NDC Worship,Able (Live),26,25,3,,,,
51,-,Hillsong UNITED,The White Album (Remix Project),-,51,175,,,,
52,-,Casting Crowns,Thrive,-,43,64,,,,
53,-,Kim Clement,Where Is the God of Elijah?,-,53,1,,,,
54,-,Michael W. Smith,Decades of Worship,-,44,77,,,,
