Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Empires,1,1,240,,,,
2,up,Hillsong UNITED,Zion (Deluxe Edition),4,2,240,,,,
3,down,Hillsong Worship,let there be light. (Deluxe Version),2,2,239,,,,
4,down,Hillsong Worship,OPEN HEAVEN / River Wild,3,3,240,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],6,4,240,,,,
6,up,Hillsong Young & Free,We Are Young & Free (Live),8,4,240,,,,
7,down,Hillsong Worship,There Is More,5,5,238,,,,
8,up,Don Moen,God Will Make a Way: The Best of Don Moen,9,5,233,,,,
9,up,Various Artists,Songs 4 Worship 50,10,7,231,,,,
10,up,Darlene Zschech,Revealing Jesus (Live),11,8,240,,,,
11,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],12,9,239,,,,
12,up,Israel & New Breed,Jesus At the Center (Live),13,10,240,,,,
13,up,Bethel Music,Starlight (Live),14,11,238,,,,
14,up,Bethel Music,You Make Me Brave (Live),15,12,239,,,,
15,up,Bethel Music,Have It All (Live),16,13,240,,,,
16,up,Hillsong Worship,Glorious Ruins (Deluxe Version),17,6,240,,,,
17,up,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),51,17,2,,,,
18,-,Amy Sand & 盛曉玫,平安永不離開 (盛曉玫創作專輯),-,18,1,,,,
19,down,Hillsong UNITED,Zion Acoustic Sessions,18,14,240,,,,
20,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],19,13,239,,,,
21,down,Elevation Worship,Here as in Heaven (Live),20,16,240,,,,
22,down,Festival Kuasa Allah Worship,Kupercaya Mujizat,21,17,239,,,,
23,down,Hillsong Young & Free,Youth Revival,22,18,239,,,,
24,down,Brian Johnson & Jenn Johnson,After All These Years,23,20,240,,,,
25,down,Elevation Worship,There Is a Cloud (Live),24,19,240,,,,
26,down,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),25,13,240,,,,
27,down,Hillsong Worship,No Other Name,26,21,240,,,,
28,-,Amy Grant,The Storyteller Collection,-,28,7,,,,
29,down,Various Artists,Top 100 Modern Hymns and Classic Songs,27,15,233,,,,
30,down,Hillsong UNITED,Wonder,28,23,240,,,,
31,down,Amanda Cook,Brave New World,29,26,240,,,,
32,down,Michael W. Smith,Worship,30,24,238,,,,
33,down,Hillsong Worship,This Is Our God,31,25,239,,,,
34,down,Steffany Gretzinger,The Undoing,32,17,240,,,,
35,down,Joslin Grove Choral Society,100 Best Loved Hymns,33,17,237,,,,
36,down,Asmawi,Asmaulhusna,34,27,240,,,,
37,down,Elevation Worship,Wake Up the Wonder (Live),35,28,240,,,,
38,down,Hillsong UNITED,Live In Miami,36,29,240,,,,
39,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),37,30,238,,,,
40,down,The Christian Children's Choir,The Best of Kid's Bible Songs,38,32,229,,,,
41,down,Elevation Worship,Nothing Is Wasted (Live) [Deluxe Version],39,33,239,,,,
42,down,Hillsong Worship,Hope,40,27,240,,,,
43,down,Aubrey Suwito,The Heart of Hymns,41,35,239,,,,
44,up,Kim Walker-Smith,Trample,52,44,2,,,,
45,down,Hillsong Worship,You Are My World - Single,42,37,236,,,,
46,-,Calysto Bourne,7 Chants 7 Keys 7 Minutes,-,46,1,,,,
47,down,Hillsong Worship,Blessed,43,21,152,,,,
48,down,David Bauer,Quiet Moments of Instrumental Worship,44,38,125,,,,
49,-,Stream of Praise,單單只為你 (敬拜讚美專輯10),-,49,1,,,,
50,-,矽谷生命河靈糧堂,So I Will Run,-,50,1,,,,
51,down,Edward Chen,Edward Chen 2,45,45,2,,,,
52,up,Acts Church,Actsperiment 4.0: Fire Fall,55,35,173,,,,
53,-,讚美之泉,只願見祢,-,53,3,,,,
54,up,New Creation Church,You Alone I Praise,60,54,2,,,,
55,up,Hillsong Worship,For All You've Done,56,41,216,,,,
56,down,Elevation Worship,CAN YOU IMAGINE?,50,44,10,,,,
57,down,Dustin Smith,Rushing Waters (Live Worship),53,53,2,,,,
58,down,Various Artists,"15 Best Praise, Vol. 1",54,54,2,,,,
59,down,Dustin Smith,Winds of War,46,46,2,,,,
