Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,1,1,240,,,,
2,up,David Guetta,Listen,2,2,237,,,,
3,up,Loreen,Heal,3,1,240,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,239,75,2019-10-06,57,2019-10-20
5,up,Knife Party,Rage Valley - EP,5,4,240,,,,
6,up,Calvin Harris,Motion,6,5,239,,,,
7,up,Knife Party,Haunted House - EP,7,6,240,,,,
8,up,Armin van Buuren,A State of Trance 2008,8,7,240,,,,
9,up,Armin van Buuren,A State of Trance 2012,9,8,240,,,,
10,up,Tiësto,"Club Life, Vol. 2 - Miami",10,9,240,,,,
11,up,Armin van Buuren,Intense (Bonus Track Version),11,10,238,,,,
12,up,Calvin Harris,18 Months (Deluxe),12,11,236,,,,
13,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",13,11,240,,,,
14,up,Armin van Buuren,A State of Trance 2014,14,12,240,,,,
15,up,Armin van Buuren,A State of Trance 2009,15,13,240,,,,
16,up,Faithless,Forever Faithless - The Greatest Hits,42,12,210,,,,
17,down,Edward Maya & Vika Jigulina,Stereo Love - EP,16,14,238,,,,
18,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,17,13,239,,,,
19,down,Armin van Buuren,A State of Trance 2013,18,16,240,,,,
20,up,Daft Punk,Discovery,37,4,234,20,2021-02-28,20,2021-02-28
21,down,Verschiedene Interpreten,UKF Dubstep 2011,19,17,240,,,,
22,down,David Guetta,Lovers on the Sun - EP,20,18,237,,,,
23,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",21,17,238,,,,
24,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",22,18,240,,,,
25,down,Armin van Buuren,A State of Trance 2007,23,21,240,,,,
26,down,Skrillex,Recess,24,22,240,,,,
27,down,Armin van Buuren,A State of Trance 2011,25,23,240,,,,
28,down,September,Love CPR,26,19,240,,,,
29,down,Armin van Buuren,A State of Trance 2010,27,25,240,,,,
30,-,Windows95Man,NO RULES! MEGAMIX - EP,-,30,1,,,,
31,down,Kygo,Cloud Nine,28,25,239,,,,
32,down,Calvin Harris,18 Months,29,28,238,,,,
33,down,Crystal Castles,Crystal Castles,30,29,240,,,,
34,down,Armin van Buuren,Mirage (Special Bonus Tracks Edition),31,30,240,,,,
35,down,Above & Beyond,Group Therapy (Bonus Track Version),32,31,235,,,,
36,down,Robin Schulz,Prayer,33,32,240,,,,
37,down,Sunlounger,Another Day On the Terrace,34,33,240,,,,
38,down,Madonna,Celebration (Remixes),35,34,240,,,,
39,down,Knife Party,Abandon Ship,36,35,239,,,,
40,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,38,26,237,,,,
41,down,Skrillex,More Monsters and Sprites,39,33,238,,,,
42,down,Bomfunk MC's,In Stereo,40,38,239,,,,
43,down,Various Artists,Running Hits - 5Km Edition,41,40,238,,,,
44,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),44,37,237,,,,
45,up,Armin van Buuren,A State of Trance Year Mix 2009 (Mixed by Armin Van Buuren),45,42,239,,,,
46,up,Above & Beyond,Acoustic,46,43,239,,,,
47,up,Avicii,TIM,47,33,164,,,,
48,up,Faithless,The Dance,48,45,238,,,,
49,up,Various Artists,"Trance 100 - 2010, Vol. 1",49,38,224,,,,
50,up,OceanLab,Sirens of the Sea,50,47,227,,,,
51,up,ATB,Seven Years 1998-2005,51,42,111,,,,
52,up,Skrillex,Scary Monsters and Nice Sprites,52,43,150,,,,
53,up,Tiësto,Just Be (Remixed),53,50,191,,,,
54,up,Loreen,Euphoria (Remixes) - EP,54,51,158,,,,
55,up,Armin van Buuren,A State of Trance Yearmix 2010 (Mixed by Armin van Buuren),56,44,124,,,,
56,up,Moby,Innocents,57,53,81,,,,
57,up,Knife Party,100% No Modern Talking - EP,58,54,90,,,,
58,-,Marsh,Lost in You,-,58,1,,,,
59,-,Various Artists,Scantraxx Full Catalogue Pack 4 (Scantraxx 061 T/M 80),-,59,1,,,,
60,-,Various Artists,Reverze 2015 Illumination,-,60,1,,,,
61,up,Various Artists,COLOR VA01 - EP,67,61,2,,,,
62,up,Henrik Villard,Take It Outside - EP,68,62,2,,,,
63,up,The Chainsmokers,Memories...Do Not Open,63,38,52,,,,
64,up,Above & Beyond,"Anjunabeats, Vol. 10 (Bonus Track Version)",66,57,40,,,,
65,-,CLJL & Jamie Leather,Spaced Repetitions - EP,-,65,1,,,,
66,-,Antti Tuisku,Hyökyaalto (Remix) - EP,-,66,1,,,,
67,-,tribute to Freddy Mercury,Queen of Mercury (Freddy Is Back),-,67,1,,,,
68,down,Luttrell,Make U Happy,64,64,2,,,,
69,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Remixes #2] - Single,65,65,2,,,,
70,-,Tove Lo & SG Lewis,HEAT - EP,-,70,1,,,,
