Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,1,1,241,,,,
2,up,David Guetta,Listen,2,2,238,,,,
3,up,Loreen,Heal,3,1,241,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,240,75,2019-10-06,57,2019-10-20
5,up,Knife Party,Rage Valley - EP,5,4,241,,,,
6,up,Calvin Harris,Motion,6,5,240,,,,
7,up,Knife Party,Haunted House - EP,7,6,241,,,,
8,up,Armin van Buuren,A State of Trance 2008,8,7,241,,,,
9,up,Armin van Buuren,A State of Trance 2012,9,8,241,,,,
10,up,Tiësto,"Club Life, Vol. 2 - Miami",10,9,241,,,,
11,up,Armin van Buuren,Intense (Bonus Track Version),11,10,239,,,,
12,up,Calvin Harris,18 Months (Deluxe),12,11,237,,,,
13,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",13,11,241,,,,
14,up,Armin van Buuren,A State of Trance 2014,14,12,241,,,,
15,up,Armin van Buuren,A State of Trance 2009,15,13,241,,,,
16,up,Faithless,Forever Faithless - The Greatest Hits,16,12,211,,,,
17,up,Edward Maya & Vika Jigulina,Stereo Love - EP,17,14,239,,,,
18,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,18,13,240,,,,
19,up,Armin van Buuren,A State of Trance 2013,19,16,241,,,,
20,up,Daft Punk,Discovery,20,4,235,20,2021-02-28,20,2021-02-28
21,-,Colin,Summer 2024,-,21,1,,,,
22,down,Verschiedene Interpreten,UKF Dubstep 2011,21,17,241,,,,
23,down,David Guetta,Lovers on the Sun - EP,22,18,238,,,,
24,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",23,17,239,,,,
25,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",24,18,241,,,,
26,down,Armin van Buuren,A State of Trance 2007,25,21,241,,,,
27,down,Skrillex,Recess,26,22,241,,,,
28,down,Armin van Buuren,A State of Trance 2011,27,23,241,,,,
29,down,September,Love CPR,28,19,241,,,,
30,down,Armin van Buuren,A State of Trance 2010,29,25,241,,,,
31,up,Kygo,Cloud Nine,31,25,240,,,,
32,up,Calvin Harris,18 Months,32,28,239,,,,
33,up,Crystal Castles,Crystal Castles,33,29,241,,,,
34,up,Armin van Buuren,Mirage (Special Bonus Tracks Edition),34,30,241,,,,
35,up,Above & Beyond,Group Therapy (Bonus Track Version),35,31,236,,,,
36,up,Robin Schulz,Prayer,36,32,241,,,,
37,up,Sunlounger,Another Day On the Terrace,37,33,241,,,,
38,up,Madonna,Celebration (Remixes),38,34,241,,,,
39,up,Knife Party,Abandon Ship,39,35,240,,,,
40,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,40,26,238,,,,
41,up,Skrillex,More Monsters and Sprites,41,33,239,,,,
42,up,Bomfunk MC's,In Stereo,42,38,240,,,,
43,up,Various Artists,Running Hits - 5Km Edition,43,40,239,,,,
44,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),44,37,238,,,,
45,up,Armin van Buuren,A State of Trance Year Mix 2009 (Mixed by Armin Van Buuren),45,42,240,,,,
46,up,Above & Beyond,Acoustic,46,43,240,,,,
47,up,Avicii,TIM,47,33,165,,,,
48,up,Faithless,The Dance,48,45,239,,,,
49,up,Various Artists,"Trance 100 - 2010, Vol. 1",49,38,225,,,,
50,up,OceanLab,Sirens of the Sea,50,47,228,,,,
51,up,ATB,Seven Years 1998-2005,51,42,112,,,,
52,up,Skrillex,Scary Monsters and Nice Sprites,52,43,151,,,,
53,up,Tiësto,Just Be (Remixed),53,50,192,,,,
54,up,Loreen,Euphoria (Remixes) - EP,54,51,159,,,,
55,up,Armin van Buuren,A State of Trance Yearmix 2010 (Mixed by Armin van Buuren),55,44,125,,,,
56,-,Axwell,Watch the Sunrise (feat. Steve Edwards) - EP,-,56,1,,,,
57,down,Moby,Innocents,56,53,82,,,,
58,down,Knife Party,100% No Modern Talking - EP,57,54,91,,,,
59,down,Windows95Man,NO RULES! MEGAMIX - EP,30,30,2,,,,
60,-,Boombastic,Booooom!!!!! - EP,-,60,1,,,,
61,up,CLJL & Jamie Leather,Spaced Repetitions - EP,65,61,2,,,,
62,-,Gigi D'Agostino,L'Amour Toujours,-,62,1,,,,
63,up,The Chainsmokers,Memories...Do Not Open,63,38,53,,,,
64,-,The Electric Swing Circus,The Electric Swing Circus,-,64,1,,,,
65,-,Roberto Rossini,L'italiano,-,65,1,,,,
66,-,"Timmy Trumpet, SMVGGLERS & Henrique Camacho",Oh Fortuna - Single,-,66,2,,,,
67,-,Constratti,Neutral,-,62,2,,,,
68,-,The Trip,Fantasy Traxx - EP,-,68,1,,,,
69,-,Monococ,The Machines Have Awoken,-,69,1,,,,
