Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,231,,,,
2,up,Forrest Frank & Connor Price,Up!,2,1,12,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,226,,,,
4,down,Hillsong Worship,Hosanna,3,1,180,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,2,232,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],4,1,236,,,,
7,down,Hillsong Worship,What a Beautiful Name,5,2,236,,,,
8,down,Hillsong Worship,King of Kings,7,2,236,,,,
9,up,Don Moen,God Will Make a Way,10,2,209,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,2,205,,,,
11,down,Hillsong Worship,Who You Say I Am,8,1,236,,,,
12,up,CeCe Winans,Goodness of God (Live),14,11,97,,,,
13,-,Hillsong Worship,This I Believe (The Creed),-,13,1,,,,
14,up,Hillsong UNITED,Hosanna,20,4,188,,,,
15,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,19,4,176,,,,
16,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],24,7,141,,,,
17,up,Hillsong UNITED,Lead Me to the Cross,30,7,188,,,,
18,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,6,191,,,,
19,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,18,7,175,,,,
20,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,3,119,,,,
21,up,Don Moen,I Offer My Life,29,3,209,,,,
22,-,Chris Tomlin,How Great Is Our God,-,22,23,,,,
23,down,Forrest Frank,Good Day,15,3,16,,,,
24,down,Cory Asbury,Reckless Love,16,8,135,,,,
25,down,Hillsong Worship,So Will I (100 Billion X),17,2,237,,,,
26,up,Bethel Music,Peace (feat. We The Kingdom),45,10,130,,,,
27,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],34,2,234,,,,
28,up,Bethel Music,The Blessing (feat. We The Kingdom),46,3,101,,,,
29,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,5,178,85,2020-03-22,78,2020-03-29
30,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,5,173,,,,
31,up,Don Moen,God Is Good All the Time,41,6,194,,,,
32,-,Hillsong Worship,Broken Vessels (Amazing Grace),-,32,1,,,,
33,down,Lauren Daigle,You Say,25,1,236,47,2019-10-06,47,2019-10-06
34,down,Hillsong Worship,Mighty to Save (Live),22,2,223,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God,27,4,164,,,,
36,-,Matt Redman,You Never Let Go,-,36,1,,,,
37,down,Leeland,Way Maker (Live),31,3,181,,,,
38,down,Chris Tomlin,Holy Forever,33,17,79,,,,
39,down,Hillsong Worship,Take Heart (MMXX),32,5,181,,,,
40,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),53,5,217,,,,
41,up,Team Eternity Ghana,Defe Defe,63,41,2,,,,
42,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),35,16,88,,,,
43,down,Hillsong Worship,Cornerstone (Studio Version),28,4,219,,,,
44,down,Brandon Lake,Gratitude,37,9,88,,,,
45,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),40,16,80,,,,
46,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,47,5,193,,,,
47,-,Phil Wickham,Living Hope (House Sessions),-,47,1,,,,
48,up,Hillsong UNITED,Good Grace (Live),48,5,226,,,,
49,-,Don Moen,I Am the God That Healeth Thee,-,11,119,,,,
50,down,Hillsong Worship,One Thing,39,7,209,,,,
51,down,Dax,God's Eyes,44,6,37,,,,
52,down,Hillsong Worship,I Surrender (Live),49,11,107,,,,
53,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,43,13,39,,,,
54,up,Elevation Worship,Give Me Faith (Bonus Track),54,25,97,,,,
55,down,Elevation Worship,Grace so Glorious,50,46,51,,,,
56,up,Phil Wickham,Battle Belongs,61,5,144,,,,
57,-,Singers of the Art of Living,Shivoham,-,18,8,,,,
58,-,Singers of the Art of Living,Atmastakam,-,22,8,,,,
59,up,Hillsong Worship,Still,73,10,173,,,,
60,up,Don Moen,He Never Sleeps,79,4,164,,,,
61,down,Phil Wickham,This Is Amazing Grace,38,38,61,,,,
62,up,Singers of the Art of Living,Shiva Manas Puja,98,17,11,,,,
63,-,Singers of the Art of Living,Lingashtakam,-,16,8,,,,
64,-,Singers of the Art of Living,Bhavanyastakam,-,27,6,,,,
65,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),87,24,120,,,,
66,down,Chris Tomlin,How Great Is Our God,9,8,40,,,,
67,down,Chris Tomlin,Good Good Father,59,35,44,,,,
68,down,Elevation Worship,Nothing Is Wasted,67,53,39,,,,
69,down,Elevation Worship,For the Honor (Live),60,49,38,,,,
70,down,Hillsong Worship,Christ Is Enough,56,6,211,,,,
71,down,Casting Crowns,Who Am I,64,8,156,,,,
72,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),51,28,5,,,,
73,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),66,22,126,,,,
74,down,CeCe Winans,That's My King,65,46,4,,,,
75,down,Hillsong UNITED,From the Inside Out,58,16,140,,,,
76,up,Lauren Daigle,Rescue,83,5,138,74,2019-10-13,74,2019-10-13
77,up,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],82,77,2,,,,
78,down,Hillsong Worship,Desert Song,68,11,171,,,,
79,down,Elevation Worship,Resurrecting,75,40,88,,,,
80,-,Don Moen,Here We Are,-,7,163,,,,
81,down,Eugy Official,He Called Me,36,36,6,,,,
82,up,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",97,15,105,,,,
83,down,Passion,You Never Let Go (feat. Matt Redman),21,19,43,,,,
84,up,Benjamin William Hastings,Abandoned,94,83,4,,,,
85,down,Phil Wickham,Living Hope,42,10,96,,,,
86,-,Don Moen,Blessed Be the Name of the Lord,-,86,1,,,,
87,down,Don Moen,Blessed Be the Name of the Lord,71,15,66,,,,
88,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",81,50,5,,,,
89,down,Moses Bliss,Too Faithful,62,26,68,,,,
90,-,Charity Gayle,Thank You Jesus for the Blood,-,56,5,,,,
91,down,Hillsong Worship,Forever Reign (Radio Single),72,14,177,,,,
92,down,Phil Wickham,Sunday Is Coming,84,46,17,,,,
93,down,Hillsong Worship,The Greatness of Our God,57,10,160,,,,
94,-,Singers of the Art of Living,Om Nama Shivaya,-,26,7,,,,
95,-,Steffany Gretzinger,I Love You Lord,-,26,6,,,,
96,-,Don Moen,Heal Me O Lord,-,11,50,,,,
97,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),70,22,31,,,,
98,down,Don Moen,I Am the God That Healeth Thee,55,13,77,,,,
99,-,Don Moen,I Just Want To Be Where You Are,-,8,169,,,,
100,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),78,30,58,,,,
