Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chilu,Nalekumwafye,-,1,2,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,80,,,,
3,down,Lauren Daigle,You Say,2,1,80,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],4,1,80,,,,
5,down,Hillsong Worship,King of Kings,3,3,79,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,3,80,,,,
7,up,Hillsong Worship,Take Heart (MMXX),20,7,27,,,,
8,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,8,42,,,,
9,up,Lauren Daigle,You Say (Piano/Vocal),66,2,77,,,,
10,up,Justin Bieber & Beam,Freedom,10,2,6,,,,
11,-,Phil Wickham,Battle Belongs,-,11,8,,,,
12,up,Hillsong Worship,Christ Is Enough,85,6,66,,,,
13,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,3,73,,,,
14,down,Hillsong Worship,What a Beautiful Name,5,3,77,,,,
15,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),35,5,65,,,,
16,down,Hillsong Worship,Hosanna,14,7,22,,,,
17,up,Candi Staton,Young Hearts Run Free,76,9,28,,,,
18,down,Don Moen,God Is Good All the Time,12,7,67,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),56,11,53,,,,
20,down,Hillsong Worship,So Will I (100 Billion X),6,3,80,,,,
21,up,Phil Wickham,Away In a Manger (Forever Amen),26,11,12,,,,
22,up,Don Moen,Blessed Be the Name of the Lord,72,16,40,,,,
23,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,18,4,22,,,,
24,-,Don Moen,I Offer My Life,-,7,42,,,,
25,up,Don Moen,He Never Sleeps,41,15,35,,,,
26,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),29,22,29,,,,
27,down,Hillsong Worship,Who You Say I Am,8,1,80,,,,
28,up,Don Moen,Shout to the Lord,33,14,40,,,,
29,up,Don Moen,God Is Good All the Time,43,6,61,,,,
30,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],11,2,79,,,,
31,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,35,,,,
32,-,Leeland,Way Maker (Live),-,3,55,,,,
33,up,Don Moen,I Offer My Life,95,4,67,,,,
34,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,7,41,,,,
35,-,"Instrumental Christian Songs, Christian Piano Music","Good Will Take Care of You (feat. Traditional, Praise and Worship & The Praise Baby Collection) [Instrumental Version]",-,35,1,,,,
36,-,Don Moen,Here We Are,-,16,35,,,,
37,-,"Instrumental Christian Songs, Christian Piano Music","What a Friend We Have In Jesus (feat. Praise and Worship, The Praise Baby Collection & Traditional) [Instrumental Version]",-,34,2,,,,
38,down,Hillsong Worship,Grace To Grace,34,17,54,,,,
39,-,"Instrumental Christian Songs, Christian Piano Music","Rock of Ages Cleft For Me (feat. Traditional, Praise and Worship & The Praise Baby Collection) [Instrumental Version]",-,39,1,,,,
40,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,40,8,,,,
41,-,Don Moen,I Will Sing,-,13,37,,,,
42,-,"Instrumental Christian Songs, Christian Piano Music","Great Is Thy Faithfullness (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",-,38,3,,,,
43,down,Bethel Music,Peace (feat. We The Kingdom),36,23,19,,,,
44,-,"Instrumental Christian Songs, Christian Piano Music","Onward Christian Soldiers (feat. Praise and Worship, The Praise Baby Collection & Traditional) [Instrumental Version]",-,36,2,,,,
45,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],21,19,20,,,,
46,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,5,,,,
47,up,Don Moen,I Am the God That Healeth Thee,60,17,41,,,,
48,down,Don Moen,God Will Make a Way,9,5,67,,,,
49,up,Don Moen,God Will Make a Way,68,12,48,,,,
50,down,Hillsong Worship,Cornerstone (Studio Version),38,9,67,,,,
51,-,"Instrumental Christian Songs, Christian Piano Music","To God Be the Glory (feat. Praise and Worship, The Praise Baby Collection & Traditional) [Instrumental Version]",-,35,2,,,,
52,-,"Instrumental Christian Songs, Christian Piano Music","Ave Maria (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,52,3,,,,
53,up,Hillsong Worship,New Wine,54,9,68,,,,
54,-,Hillsong Worship,God Is Able,-,9,39,,,,
55,-,"Instrumental Christian Songs, Christian Piano Music","Be Thou My Vision (feat. The Praise Baby Collection, Traditional & Praise and Worship) [Instrumental Version]",-,43,2,,,,
