Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,2,1,232,,,,
2,down,Lauren Daigle,You Say,1,1,226,47,2019-10-06,47,2019-10-06
3,up,CeCe Winans,Goodness of God (Live),3,3,55,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,204,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord)",9,1,228,,,,
6,up,Hillsong UNITED,Lead Me to the Cross,12,1,236,,,,
7,up,Hillsong Worship,Still,14,1,224,,,,
8,-,Revelation United,Your Love Defends Me (feat. Bennie Prince),-,,1,,,,
9,up,Hillsong UNITED,Desert Song,16,2,235,,,,
10,up,Hillsong Live,Mighty to Save,20,3,235,,,,
11,up,Hillsong Worship,What a Beautiful Name,36,3,225,,,,
12,-,CityAlight,His Glory and My Good (Live),-,,1,,,,
13,up,Hillsong Worship,Who You Say I Am,22,2,221,,,,
14,up,Forrest Frank & Connor Price,Up!,40,5,7,,,,
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,2,196,85,2020-03-22,78,2020-03-29
16,up,New Creation Worship,Whom Jesus Loves,64,64,2,,,,
17,-,Dua Quran,Adhaan,-,,1,,,,
18,up,Jeremy Camp & Franni Rae,These Days,69,69,2,,,,
19,up,Hillsong UNITED,None But Jesus,29,3,235,,,,
20,up,Don Moen,God Will Make a Way,30,6,213,,,,
21,up,Sidewalk Prophets,Thank You Jesus,71,71,2,,,,
22,up,Kirk Franklin,I Smile,31,6,228,,,,
23,up,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",81,3,17,,,,
24,-,El Shaddai,Yahweh Se Manifestă,-,10,3,,,,
25,up,Hillsong Live,I Give You My Heart,35,5,230,,,,
26,-,Katy Nichole,In Jesus Name (God Of Possible),-,18,5,,,,
27,-,Genesis Anne,Goodness of God (Acoustic),-,4,3,,,,
28,-,Katy Nichole & Naomi Raine,My God Can,-,10,3,,,,
29,-,Israel & New Breed,Te Amo (feat. T Bone) [Live],-,,1,,,,
30,up,Hillsong Worship,Through It All,45,4,219,,,,
31,up,Building 429,Fear No More,74,74,2,,,,
32,up,MercyMe,I Can Only Imagine,46,4,224,,,,
33,up,ステイシー・オリコ,(There's Gotta Be) More to Life,47,7,227,,,,
34,-,Hillsong UNITED,Awesome God,-,16,7,,,,
35,up,Don Moen,I Offer My Life,72,7,210,,,,
36,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),73,19,222,,,,
37,-,Forrest Frank,Good Day,-,6,6,,,,
38,up,Tenth Avenue North,Hold My Heart,75,75,2,,,,
39,up,Elevation Worship,Give Me Faith (Bonus Track),83,11,209,,,,
40,up,Hezekiah Walker,Every Praise (Radio Edit),84,9,222,,,,
41,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,4,225,,,,
42,up,Ashes Remain,On My Own,88,13,12,,,,
43,up,Jeremy Camp,Out Of My Hands (Radio Version),90,51,3,,,,
44,up,Sidewalk Prophets,This Is Not Goodbye,98,3,157,,,,
45,up,Sixpence None the Richer,Kiss Me,85,7,83,,,,
46,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,2,210,,,,
47,up,Victory Worship,Lilim (In Your Shelter),86,38,6,,,,
48,down,Papuri! Singers,Sapagka't Ang Diyos Ay Pag - Ibig,28,28,2,,,,
49,up,Sixpence None the Richer,Don't Dream It's Over,87,60,4,,,,
50,down,어노인팅,하늘보좌 (Live),15,15,2,,,,
51,up,Victory Worship,This Is Why,91,91,2,,,,
52,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],99,4,128,,,,
53,up,TobyMac,Get Back Up,89,89,2,,,,
54,up,SHADDAI NDOMBAXE,Sepela,61,61,2,,,,
55,down,Hezekiah Walker,Every Praise,50,14,216,,,,
56,up,Matthew West,Mended,92,92,2,,,,
