Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,34,41,2020-03-22,12,2020-03-29
3,up,Fousheé,Deep End,4,2,6,,,,
4,down,Chris Brown & Young Thug,Go Crazy,3,2,27,98,2020-05-31,13,2020-08-16
5,up,The Weeknd,Too Late,7,4,34,86,2020-03-22,31,2020-03-29
6,down,Chris Brown,No Guidance (feat. Drake),5,2,53,34,2019-10-06,34,2019-10-06
7,up,The Weeknd,Call Out My Name,8,1,53,,,,
8,down,The Weeknd,Heartless,6,1,50,22,2019-12-01,5,2019-12-08
9,up,Rotimi,In My Bed (feat. Wale),11,5,5,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,1,53,,,,
11,up,Doja Cat,Say So,13,2,47,100,2020-02-02,6,2020-05-03
12,up,The Weeknd,The Hills,14,6,53,,,,
13,up,John Legend,All of Me,15,9,53,,,,
14,down,The Weeknd,After Hours,12,2,38,37,2020-02-23,22,2020-03-01
15,up,Doja Cat,Streets,27,1,28,27,2021-01-24,7,2021-03-07
16,up,Jorja Smith,Come Over (feat. Popcaan),18,11,6,,,,
17,up,Aya Nakamura,Djadja,17,1,53,85,2020-06-28,70,2020-07-19
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,8,53,,,,
19,down,"Calvin Harris, The Weeknd",Over Now,10,2,11,39,2020-09-06,39,2020-09-06
20,up,The Weeknd,Can't Feel My Face,23,9,53,,,,
21,up,The Weeknd,Alone Again,25,3,34,62,2020-03-22,21,2020-03-29
22,up,The Weeknd,Escape From LA,29,9,34,41,2020-03-29,41,2020-03-29
23,down,Rihanna,Disturbia,16,9,26,,,,
24,up,The Weeknd,Save Your Tears,26,1,34,80,2020-03-22,1,2021-03-21
25,down,The Weeknd,Faith,22,7,34,45,2020-03-29,45,2020-03-29
26,up,The Weeknd,Die For You,39,2,47,,,,
27,down,Doja Cat,Rules,24,12,53,,,,
28,up,Rihanna,Don't Stop the Music,33,3,53,,,,
29,up,Akon,Smack That (feat. Eminem),46,15,47,,,,
30,up,The Weeknd,Often,45,9,53,,,,
31,up,Khalid & Disclosure,Know Your Worth,34,4,40,66,2020-02-09,39,2020-02-16
32,up,Joji,SLOW DANCING IN THE DARK,50,17,53,,,,
33,up,Alicia Keys,Fallin',35,30,38,,,,
34,down,VEDO,You Got It,20,10,9,71,2020-09-27,67,2020-10-04
35,up,PARTYNEXTDOOR,BELIEVE IT,36,8,33,100,2020-03-29,55,2020-04-05
36,up,Ali Gatie,It's You,48,9,53,41,2019-10-06,35,2019-10-27
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,16,53,,,,
38,up,The Weeknd,Hardest To Love,47,7,34,96,2020-03-22,29,2020-03-29
39,down,Amy Winehouse,Back to Black,30,2,53,,,,
40,up,Ben E. King,Stand By Me,42,21,52,,,,
41,up,The Weeknd,Snowchild,62,11,33,33,2020-03-29,33,2020-03-29
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,5,53,,,,
43,up,The Weeknd,Reminder,71,7,52,,,,
44,up,Khalid,Better,60,13,51,,,,
45,up,Michael Kiwanuka,Love & Hate,51,29,52,,,,
46,down,Childish Gambino,Redbone,38,17,53,,,,
47,down,Tory Lanez,The Take (feat. Chris Brown),43,5,41,65,2019-11-24,65,2019-11-24
48,up,The Weeknd,Until I Bleed Out,58,15,33,89,2020-03-29,89,2020-03-29
49,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],31,9,22,,,,
50,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,27,41,,,,
51,up,The Weeknd,Party Monster,77,6,52,,,,
52,up,Bill Withers,Ain't No Sunshine,53,25,49,76,2020-04-05,76,2020-04-05
53,down,The Weeknd,Try Me,44,14,50,,,,
54,down,Bryson Tiller,Outta Time (feat. Drake),28,5,6,64,2020-10-11,64,2020-10-11
55,-,The Weeknd,Scared To Live,-,13,31,96,2020-03-22,37,2020-03-29
56,down,Nelly,Dilemma (feat. Kelly Rowland),52,23,45,,,,
57,up,The Weeknd,King Of The Fall,61,9,7,,,,
58,down,SZA,Hit Different (feat. Ty Dolla $ign),41,19,10,48,2020-09-13,48,2020-09-13
59,-,The Weeknd,Wicked Games,-,19,51,,,,
60,down,Doja Cat,Like That (feat. Gucci Mane),32,8,45,99,2020-04-12,91,2020-04-19
61,down,Michael Kiwanuka,Cold Little Heart,49,30,52,,,,
62,-,The Weeknd,Acquainted,-,30,19,,,,
63,down,Doja Cat,Say So (feat. Nicki Minaj),55,2,28,57,2020-03-08,13,2020-05-10
64,down,"Earth, Wind & Fire",September,56,34,26,,,,
65,up,Estelle,American Boy (feat. Kanye West),67,17,47,,,,
66,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],90,37,44,,,,
67,up,The Weeknd & Gesaffelstein,I Was Never There,73,1,25,,,,
68,up,The Weeknd,Repeat After Me (Interlude),75,14,30,62,2020-03-29,62,2020-03-29
69,up,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),81,40,2,,,,
70,down,Ella Mai,My Way,66,66,3,,,,
71,down,Rick James,Super Freak,64,23,9,,,,
72,-,The Weeknd,In the Night,-,13,38,,,,
73,-,The Weeknd,Tell Your Friends,-,73,2,,,,
74,-,Joji,Yeah Right,-,45,40,,,,
75,-,Giveon,Stuck On You,-,50,3,,,,
76,down,The Weeknd,Wasted Times,54,32,31,,,,
77,-,Aretha Franklin,Winter Wonderland,-,2,8,,,,
78,-,Jorja Smith,Be Honest (feat. Burna Boy),-,7,40,,,,
79,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,29,2,,,,
80,-,Doja Cat,Candy,-,2,52,,,,
81,down,Masego,Tadow (feat. FKJ),74,26,35,,,,
82,-,SZA,The Weekend,-,45,1,,,,
83,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,16,,,,
84,-,Diana Ross,I'm Coming Out,-,45,21,,,,
85,-,Kiana Ledé & Jacquees,Only Fan.,-,85,1,,,,
86,down,H.E.R.,Damage,21,21,3,,,,
87,down,The Weeknd & Gesaffelstein,Hurt You,76,23,40,,,,
88,-,Ali Gatie,Moonlight,-,84,5,,,,
89,-,Khalid & Normani,Love Lies,-,44,19,,,,
90,down,Aya Nakamura,Pookie,68,5,53,,,,
91,-,The Weeknd,Real Life,-,91,1,,,,
92,-,Khalid,Young Dumb & Broke,-,22,35,,,,
93,-,The Weeknd,House of Balloons / Glass Table Girls,-,24,2,,,,
94,-,Roy Woods,Drama (feat. Drake),-,36,14,,,,
95,-,Bryson Tiller,Don't,-,48,18,,,,
96,-,Chris Brown,Run It! (feat. Juelz Santana),-,59,1,,,,
97,down,Brent Faiyaz,Trust,96,15,29,,,,
98,down,Jeremih,Don't Tell 'Em (feat. YG),97,35,14,,,,
99,-,Queen Naija,Lie To Me (feat. Lil Durk),-,99,1,,,,
100,-,Kelly Rowland,Work (Freemasons Radio Edit),-,100,1,,,,
