Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,12,,,,
2,up,The Weeknd,Blinding Lights,3,1,100,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,27,76,2021-04-25,2,2021-05-02
4,up,Realestk,Wfm,4,4,3,,,,
5,up,The Weeknd,Call Out My Name,8,1,103,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,103,,,,
7,down,The Weeknd,Save Your Tears,5,1,84,80,2020-03-22,1,2021-03-21
8,down,Doja Cat,Streets,7,1,78,27,2021-01-24,7,2021-03-07
9,up,The Weeknd,The Hills,9,6,103,,,,
10,up,The Weeknd,In Your Eyes,10,2,84,41,2020-03-22,12,2020-03-29
11,up,Chlöe,Have Mercy,11,4,7,,,,
12,up,The Weeknd,Die For You,13,2,97,,,,
13,down,Steve Lacy,Dark Red,12,5,16,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,8,103,,,,
15,up,Amy Winehouse,Back to Black,15,2,103,,,,
16,up,Summer Walker & City Girls,Ex For A Reason,46,14,2,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,3,34,6,2021-03-14,2,2021-05-09
18,up,The Weeknd,Often,19,9,103,,,,
19,down,The Weeknd,Can't Feel My Face,18,9,103,,,,
20,up,The Weeknd,Heartless,33,1,100,22,2019-12-01,5,2019-12-08
21,up,Rihanna,Disturbia,21,9,76,,,,
22,down,John Legend,All of Me,17,9,103,,,,
23,down,The Weeknd,After Hours,20,2,88,37,2020-02-23,22,2020-03-01
24,up,Childish Gambino,Redbone,25,17,103,,,,
25,down,Chris Brown,No Guidance (feat. Drake),24,2,103,34,2019-10-06,34,2019-10-06
26,down,Chris Brown,Under the Influence,23,1,15,,,,
27,up,The Weeknd,Try Me,31,14,98,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,5,103,,,,
29,down,Doja Cat,Say So,22,2,97,100,2020-02-02,6,2020-05-03
30,up,The Weeknd,Acquainted,38,30,54,,,,
31,down,Rihanna,Don't Stop the Music,30,3,103,,,,
32,down,"Earth, Wind & Fire",Let's Groove,28,18,10,,,,
33,up,SZA,Good Days,39,2,44,39,2021-01-03,8,2021-01-10
34,up,The Weeknd & Gesaffelstein,Hurt You,47,23,68,,,,
35,up,The Weeknd,Party Monster,70,6,89,,,,
36,up,MARS & Ciljeta,M'ke Harru,37,23,2,,,,
37,down,J. Cole,Work Out,26,21,78,,,,
38,down,Mahalia,Roadside (feat. AJ Tracey),29,29,3,,,,
39,down,Kali Uchis,telepatía,35,4,36,27,2021-02-28,6,2021-03-28
40,up,The Weeknd,Wicked Games,41,19,96,,,,
41,-,Majid Jordan,Forget About The Party,-,41,1,,,,
42,up,The Weeknd,In the Night,55,13,79,,,,
43,down,Black Pumas,Colors,34,31,70,,,,
44,down,Akon,Smack That (feat. Eminem),36,15,97,,,,
45,down,Aya Nakamura,Djadja,40,1,103,85,2020-06-28,70,2020-07-19
46,down,Vegedream,Ramenez la coupe à la maison,27,3,29,,,,
47,down,Kali Uchis & SZA,fue mejor,44,18,4,,,,
48,-,Khalid,Present,-,27,1,,,,
49,up,Lloyd,All I Need,52,49,2,,,,
50,down,Chris Brown & Young Thug,Go Crazy,45,2,77,98,2020-05-31,13,2020-08-16
51,-,Michael Kiwanuka,Cold Little Heart,-,30,91,,,,
52,down,Khalid,Better,42,13,101,,,,
53,up,The Weeknd,Reminder,53,7,92,,,,
54,down,blackbear,Idfc,50,30,20,,,,
55,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),54,16,102,,,,
56,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,16,2,,,,
57,up,Khalid & Disclosure,Know Your Worth,95,4,88,66,2020-02-09,39,2020-02-16
58,up,The Weeknd & Gesaffelstein,I Was Never There,92,1,48,,,,
59,-,GIVĒON,For Tonight,-,26,4,,,,
60,-,Tems,Found (feat. Brent Faiyaz),-,26,3,,,,
61,-,Giveon,Still Your Best,-,56,19,,,,
62,-,Sonder,One Night Only,-,62,1,,,,
63,-,Summer Walker & 6LACK,Like It,-,63,1,,,,
64,-,Brent Faiyaz,Trust,-,15,55,,,,
65,up,Bill Withers,Ain't No Sunshine,66,25,92,76,2020-04-05,76,2020-04-05
66,up,Doja Cat,Rules,84,12,102,,,,
67,down,Philip Bailey,Easy Lover,58,35,40,,,,
68,up,The Weeknd,Too Late,96,4,84,86,2020-03-22,31,2020-03-29
69,down,Michael Kiwanuka,Love & Hate,56,29,96,,,,
70,-,Doja Cat,Candy,-,2,76,,,,
71,-,PARTYNEXTDOOR,Break From Toronto,-,69,3,,,,
72,-,Kaash Paige,Love Songs,-,20,22,,,,
73,down,The Weeknd,Wasted Times,51,32,63,,,,
74,-,Rotimi,In My Bed (feat. Wale),-,5,43,,,,
75,down,Joji,SLOW DANCING IN THE DARK,49,17,98,,,,
76,-,Diana Ross,I'm Coming Out,-,45,27,,,,
77,down,The Weeknd,The Zone (feat. Drake),69,69,4,,,,
78,-,Michael Kiwanuka,Beautiful Life (Edit),-,78,1,,,,
79,-,The Weeknd,Privilege,-,49,27,,,,
80,-,Giveon,Like I Want You,-,65,16,,,,
81,-,Elgit Doda,Tl,-,25,1,,,,
82,-,Sonder,Too Fast,-,82,2,,,,
83,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,78,6,,,,
84,-,Brent Faiyaz,Dead Man Walking,-,17,30,,,,
85,-,Sonder,What You Heard,-,85,2,,,,
86,-,"Calvin Harris, The Weeknd",Over Now,-,2,30,39,2020-09-06,39,2020-09-06
87,-,Aretha Franklin,I Say a Little Prayer,-,54,38,,,,
88,-,Brent Faiyaz,Insecure,-,88,1,,,,
89,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,35,11,95,2019-11-17,95,2019-11-17
90,down,Andra Day,Rise Up,60,47,43,63,2020-04-05,63,2020-04-05
91,up,GIVĒON,All To Me,91,40,8,,,,
92,down,Alicia Keys,Fallin',78,30,84,,,,
93,down,Jacob Banks,Unknown (To You),65,65,5,,,,
94,-,Kelis,Milkshake,-,76,4,,,,
95,-,Brent Faiyaz,Make Luv,-,95,1,,,,
96,-,Brent Faiyaz,Rehab (Winter In Paris),-,62,16,,,,
97,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,71,2,,,,
98,-,SZA,Garden (Say It Like Dat),-,98,1,,,,
99,-,Jeremih,Birthday Sex,-,64,8,,,,
100,-,Destiny's Child,Say My Name (Edit),-,75,2,,,,
