Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,12,,,,
2,up,The Weeknd,Blinding Lights,2,1,218,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),5,1,221,,,,
4,down,SZA,Kill Bill,3,1,60,,,,
5,up,The Weeknd,Heartless,7,1,218,22,2019-12-01,5,2019-12-08
6,up,The Weeknd,The Hills,14,6,221,,,,
7,up,The Weeknd,Call Out My Name,8,1,221,,,,
8,up,The Weeknd,After Hours,10,2,206,37,2020-02-23,22,2020-03-01
9,up,Chris Brown,Under the Influence,11,1,133,,,,
10,down,The Weeknd,Die For You,6,2,215,,,,
11,up,Tory Lanez,The Color Violet,13,1,103,,,,
12,down,The Weeknd,Save Your Tears,4,1,202,80,2020-03-22,1,2021-03-21
13,up,The Weeknd,Party Monster,18,6,203,,,,
14,down,SZA,Snooze,9,4,60,,,,
15,up,Rihanna,Don't Stop the Music,15,3,221,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,145,76,2021-04-25,2,2021-05-02
17,up,The Weeknd,In the Night,33,13,195,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,5,221,,,,
19,up,The Weeknd,House of Balloons / Glass Table Girls (Original),20,19,71,,,,
20,down,Rihanna,Disturbia,19,9,193,,,,
21,down,The Weeknd,Can't Feel My Face,12,9,221,,,,
22,up,Akon,Smack That (feat. Eminem),26,15,215,,,,
23,up,Amy Winehouse,Back to Black,23,2,221,,,,
24,up,Chris Brown,No Guidance (feat. Drake),28,2,221,34,2019-10-06,34,2019-10-06
25,down,The Weeknd,Reminder,17,7,208,,,,
26,down,The Weeknd & Gesaffelstein,I Was Never There,25,1,163,,,,
27,down,Miguel,Sure Thing,24,2,88,,,,
28,down,The Weeknd,In Your Eyes,27,2,202,41,2020-03-22,12,2020-03-29
29,up,The Weeknd,Sacrifice,32,1,108,,,,
30,up,Doja Cat,Streets,40,1,196,27,2021-01-24,7,2021-03-07
31,up,Mary J. Blige,Family Affair,31,23,126,,,,
32,down,SZA,Good Days,29,2,147,39,2021-01-03,8,2021-01-10
33,up,The Weeknd,Often,35,9,221,,,,
34,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,16,220,,,,
35,down,Sade,Smooth Operator (Single Version),34,15,47,,,,
36,up,Soolking & Gazo,Casanova,43,34,18,,,,
37,up,Destiny's Child,Say My Name,37,24,97,,,,
38,up,The Weeknd,Dark Times (feat. Ed Sheeran),74,38,62,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,8,221,,,,
40,up,The Weeknd,Six Feet Under,61,24,93,,,,
41,down,SZA,Nobody Gets Me,30,9,60,,,,
42,down,Brent Faiyaz,Trust,36,15,114,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,29,161,,,,
44,up,Childish Gambino,Redbone,44,17,219,,,,
45,up,Doja Cat,Like That (feat. Gucci Mane),45,8,113,99,2020-04-12,91,2020-04-19
46,down,The Weeknd,Take My Breath,21,2,63,,,,
47,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),49,16,115,,,,
48,down,SZA,Shirt,42,2,66,,,,
49,down,The Weeknd,Try Me,48,14,216,,,,
50,down,Beyoncé,Sweet Dreams,46,37,30,,,,
51,down,The Weeknd,Is There Someone Else?,50,2,108,,,,
52,down,John Legend,All of Me,51,9,221,,,,
53,down,SZA,Blind,38,4,44,,,,
54,up,Mark Ronson,Valerie,77,31,101,,,,
55,-,4batz,act ii: date @ 8,-,34,1,,,,
56,down,The Weeknd,Wicked Games (Original),53,40,31,,,,
57,up,Brent Faiyaz,Been Away,58,42,11,,,,
58,down,J. Cole,Work Out,52,21,188,,,,
59,down,Doja Cat,Say So,54,2,173,100,2020-02-02,6,2020-05-03
60,up,TLC,No Scrubs,72,41,86,,,,
61,-,Aaryan Shah,Renegade,-,4,95,,,,
62,up,Destiny's Child,Survivor,69,34,83,,,,
63,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,38,80,,,,
64,up,The Weeknd & Ariana Grande,Die For You (Remix),71,1,49,,,,
65,up,Ben E. King,Stand By Me,67,21,185,,,,
66,up,Victoria Monét,On My Mama,96,43,17,,,,
67,up,Montell Fish,Hotel,85,9,47,,,,
68,down,SZA,Low,63,5,60,,,,
69,-,Muni Long,Made For Me,-,17,1,,,,
70,down,Chris Brown & Young Thug,Go Crazy,60,2,190,98,2020-05-31,13,2020-08-16
71,up,Steve Lacy,Bad Habit,73,6,77,,,,
72,down,The Weeknd,Earned It (Fifty Shades of Grey),56,47,8,,,,
73,up,The Weeknd,Scared To Live,92,13,79,96,2020-03-22,37,2020-03-29
74,up,The Weeknd,Wicked Games,86,19,211,,,,
75,down,Sade,Like a Tattoo,62,50,15,,,,
76,down,Doja Cat,Candy,55,2,93,,,,
77,up,Chris Brown,Sensational (feat. Davido & Lojay),94,36,10,,,,
78,down,The Weeknd,Less Than Zero,64,9,108,,,,
79,down,Chris Brown,Run It! (feat. Juelz Santana),70,59,44,,,,
80,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),59,2,20,,,,
81,down,Summer Walker,Karma,57,32,55,,,,
82,down,The Weeknd,Kiss Land,68,31,50,,,,
83,up,Kali Uchis,Moonlight,99,34,45,,,,
84,up,The Weeknd,Acquainted,88,30,153,,,,
85,down,Vegedream,Ramenez la coupe à la maison,83,3,136,,,,
86,-,Ne-Yo,Closer,-,56,32,,,,
87,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),100,29,22,,,,
88,-,SZA,Open Arms (feat. Travis Scott),-,22,43,,,,
89,up,"Usher, 21 Savage & Summer Walker",Good Good,91,40,8,,,,
90,up,The Weeknd,Alone Again,93,3,189,62,2020-03-22,21,2020-03-29
91,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,87,39,99,,,,
92,-,Chris Brown,Kiss Kiss (Main Version),-,75,7,,,,
93,down,SZA,I Hate U,66,4,76,,,,
94,-,Jeremih,Birthday Sex,-,64,14,,,,
95,-,Brent Faiyaz,Poison,-,86,5,,,,
96,-,The Weeknd,Faith,-,7,176,45,2020-03-29,45,2020-03-29
97,-,Philip Bailey,Easy Lover,-,35,79,,,,
98,down,The Weeknd,The Morning (Original),80,51,12,,,,
99,-,Amy Winehouse,Rehab,-,35,73,,,,
100,-,Jhené Aiko,Sativa (feat. Swae Lee),-,88,2,,,,
