Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,6,1,138,,,,
2,down,The Weeknd,Blinding Lights,1,1,135,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Gesaffelstein,I Was Never There,2,1,80,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,62,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Save Your Tears,5,1,119,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Starboy (feat. Daft Punk),4,1,138,,,,
7,up,The Weeknd,Die For You,9,2,132,,,,
8,up,Aaryan Shah,Renegade,10,4,13,,,,
9,down,The Weeknd,Take My Breath,7,1,44,,,,
10,up,The Weeknd,The Hills,12,6,138,,,,
11,down,The Weeknd,Sacrifice,8,1,25,,,,
12,down,Chris Brown,Under the Influence,11,1,50,,,,
13,up,The Weeknd,In Your Eyes,14,2,119,41,2020-03-22,12,2020-03-29
14,down,Amy Winehouse,Back to Black,13,2,138,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,138,,,,
16,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),24,16,32,,,,
17,up,The Weeknd,Often,21,9,138,,,,
18,up,Rihanna,Don't Stop the Music,18,3,138,,,,
19,up,The Weeknd,After Hours,33,2,123,37,2020-02-23,22,2020-03-01
20,down,Doja Cat,Streets,17,1,113,27,2021-01-24,7,2021-03-07
21,down,The Weeknd,Is There Someone Else?,19,2,25,,,,
22,down,The Weeknd,Try Me,20,14,133,,,,
23,down,Childish Gambino,Me and Your Mama,16,12,8,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,5,138,,,,
25,up,The Weeknd,Heartless,28,1,135,22,2019-12-01,5,2019-12-08
26,up,The Weeknd,Can't Feel My Face,26,9,138,,,,
27,up,Marshmello & Khalid,Numb,30,27,3,,,,
28,up,The Weeknd & Gesaffelstein,Hurt You,32,23,103,,,,
29,up,John Legend,All of Me,35,9,138,,,,
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,16,137,,,,
31,down,The Weeknd,Out of Time,23,7,25,,,,
32,up,Akon,Smack That (feat. Eminem),34,15,132,,,,
33,up,The Weeknd,Gasoline,38,5,25,,,,
34,down,The Weeknd,How Do I Make You Love Me?,22,4,25,,,,
35,down,Rihanna,Disturbia,29,9,111,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,3,69,6,2021-03-14,2,2021-05-09
37,down,Aya Nakamura,Djadja,36,1,133,85,2020-06-28,70,2020-07-19
38,up,Childish Gambino,Redbone,46,17,136,,,,
39,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,23,1,,,,
40,up,Chlöe,Surprise,62,40,2,,,,
41,up,Vegedream,Ramenez la coupe à la maison,48,3,60,,,,
42,down,The Weeknd,Wicked Games,39,19,131,,,,
43,up,Joji,SLOW DANCING IN THE DARK,45,17,114,,,,
44,up,The Weeknd,Acquainted,51,30,88,,,,
45,down,The Weeknd,Less Than Zero,40,9,25,,,,
46,-,Chris Brown,Psychic (feat. Jack Harlow),-,32,1,,,,
47,up,John Legend,Honey (feat. Muni Long),60,47,2,,,,
48,down,Chris Brown,No Guidance (feat. Drake),37,2,138,34,2019-10-06,34,2019-10-06
49,down,The Weeknd,Wasted Times,47,32,94,,,,
50,-,A1 x J1 & Mabel,Deal Or No Deal,-,19,1,,,,
51,-,Jorja Smith,Be Honest (feat. Burna Boy),-,7,43,,,,
52,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,52,1,,,,
53,down,Khalid,Better,49,13,134,,,,
54,down,The Weeknd,Best Friends,41,5,25,,,,
55,-,GIVĒON,Lost Me,-,27,1,,,,
56,-,Chris Brown,Addicted (feat. Lil Baby),-,56,1,,,,
57,down,Doja Cat,Say So,44,2,132,100,2020-02-02,6,2020-05-03
58,up,The Weeknd,Too Late,72,4,118,86,2020-03-22,31,2020-03-29
59,-,Jorja Smith,Teenage Fantasy,-,59,1,,,,
60,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,60,1,,,,
61,-,Jorja Smith,Blue Lights,-,61,2,,,,
62,down,The Weeknd,Reminder,58,7,125,,,,
63,down,The Weeknd,Earned It (Fifty Shades of Grey),43,26,55,,,,
64,down,Steve Lacy,Mercury,52,52,2,,,,
65,-,Chris Brown,Sex Memories (feat. Ella Mai),-,65,1,,,,
66,-,Chris Brown,Closure (feat. H.E.R.),-,66,1,,,,
67,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,60,1,,,,
68,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,68,1,,,,
69,down,Steve Lacy,Dark Red,55,5,51,,,,
70,down,Joji,Yeah Right,50,45,90,,,,
71,down,Ben E. King,Stand By Me,67,21,122,,,,
72,down,Lucky Daye,Over,42,6,17,,,,
73,up,The Weeknd,Party Monster,78,6,122,,,,
74,down,The Weeknd,High for This,70,51,52,,,,
75,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),71,38,57,,,,
76,-,Jorja Smith & Preditah,On My Mind,-,76,1,,,,
77,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,64,39,28,,,,
78,-,The Weeknd,Take My Breath,-,2,6,,,,
79,-,The Weeknd,Hardest To Love,-,7,96,96,2020-03-22,29,2020-03-29
80,down,Tory Lanez,The Color Violet,54,1,22,,,,
81,-,Khalid & Disclosure,Know Your Worth,-,4,95,66,2020-02-09,39,2020-02-16
82,-,Giveon,HEARTBREAK ANNIVERSARY,-,6,54,37,2021-02-21,8,2021-03-21
83,up,The Weeknd,House of Balloons / Glass Table Girls (Original),90,19,26,,,,
84,down,Mary J. Blige,Family Affair,66,23,49,,,,
85,-,The Weeknd,Secrets,-,59,13,,,,
86,down,The Weeknd,Starry Eyes,57,8,25,,,,
87,-,The Weeknd,A Lonely Night,-,70,13,,,,
88,down,Khalid,Location,85,28,78,,,,
89,-,Mariah Carey,My All,-,41,7,,,,
90,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",98,10,25,,,,
91,down,Philip Bailey,Easy Lover,77,35,53,,,,
92,-,Destiny's Child,Survivor,-,34,19,,,,
93,down,The Weeknd,In the Night,69,13,112,,,,
94,-,The Weeknd,What You Need,-,78,12,,,,
95,-,The Weeknd,Ordinary Life,-,84,6,,,,
96,-,Brent Faiyaz,PRICE OF FAME,-,40,1,,,,
97,-,Bill Withers,Ain't No Sunshine,-,25,107,76,2020-04-05,76,2020-04-05
98,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),74,13,24,,,,
99,-,The Weeknd,D.D.,-,99,1,,,,
100,-,Chris Brown,Sleep At Night,-,100,1,,,,
