Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,8,,,,
2,up,The Weeknd,Blinding Lights,2,1,96,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,23,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,5,1,80,80,2020-03-22,1,2021-03-21
5,down,Chlöe,Have Mercy,4,4,3,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,1,99,,,,
7,up,The Weeknd,Call Out My Name,9,1,99,,,,
8,down,Steve Lacy,Dark Red,6,5,12,,,,
9,down,Doja Cat,Streets,8,1,74,27,2021-01-24,7,2021-03-07
10,up,The Weeknd,In Your Eyes,10,2,80,41,2020-03-22,12,2020-03-29
11,up,The Weeknd,Die For You,11,2,93,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,8,99,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,3,30,6,2021-03-14,2,2021-05-09
14,down,The Weeknd,The Hills,13,6,99,,,,
15,up,Doja Cat,Say So,19,2,93,100,2020-02-02,6,2020-05-03
16,up,Amy Winehouse,Back to Black,16,2,99,,,,
17,up,John Legend,All of Me,22,9,99,,,,
18,down,The Weeknd,Often,17,9,99,,,,
19,down,Rihanna,Disturbia,15,9,72,,,,
20,up,"Earth, Wind & Fire",Let's Groove,38,18,6,,,,
21,down,The Weeknd,After Hours,20,2,84,37,2020-02-23,22,2020-03-01
22,up,The Weeknd,Can't Feel My Face,23,9,99,,,,
23,down,The Weeknd,Heartless,18,1,96,22,2019-12-01,5,2019-12-08
24,up,Chris Brown,No Guidance (feat. Drake),30,2,99,34,2019-10-06,34,2019-10-06
25,up,The Weeknd,Try Me,32,14,94,,,,
26,up,Tems,Found (feat. Brent Faiyaz),45,26,2,,,,
27,up,Childish Gambino,Redbone,31,17,99,,,,
28,down,Khalid,Better,24,13,97,,,,
29,up,SZA,Good Days,40,2,40,39,2021-01-03,8,2021-01-10
30,up,blackbear,Idfc,39,30,16,,,,
31,down,Rihanna,Don't Stop the Music,25,3,99,,,,
32,-,Tems,Crazy Tings,-,29,1,,,,
33,down,Kali Uchis,telepatía,29,4,32,27,2021-02-28,6,2021-03-28
34,up,J. Cole,Work Out,36,21,74,,,,
35,up,Akon,Smack That (feat. Eminem),37,15,93,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,99,,,,
37,down,Lloyd,Swimming Pools,35,35,6,,,,
38,down,Aya Nakamura,Djadja,26,1,99,85,2020-06-28,70,2020-07-19
39,down,Capella Grey,Gyalis,33,26,6,,,,
40,down,Vegedream,Ramenez la coupe à la maison,28,3,25,,,,
41,up,Chris Brown & Young Thug,Go Crazy,50,2,73,98,2020-05-31,13,2020-08-16
42,up,Lloyd,All I Need,42,42,5,,,,
43,up,The Weeknd,Party Monster,44,6,85,,,,
44,down,The Weeknd,Alone Again,43,3,77,62,2020-03-22,21,2020-03-29
45,-,GIVĒON,For Tonight,-,26,1,,,,
46,up,Kehlani,Altar,52,46,2,,,,
47,down,The Weeknd,Too Late,34,4,80,86,2020-03-22,31,2020-03-29
48,-,The Weeknd,Reminder,-,7,88,,,,
49,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),58,16,98,,,,
50,up,The Weeknd & Gesaffelstein,Hurt You,54,23,64,,,,
51,up,The Weeknd,Acquainted,55,30,50,,,,
52,-,Doja Cat,Rules,-,12,98,,,,
53,up,Giveon,HEARTBREAK ANNIVERSARY,61,6,33,37,2021-02-21,8,2021-03-21
54,-,Doja Cat,Like That (feat. Gucci Mane),-,8,79,99,2020-04-12,91,2020-04-19
55,up,Joji,SLOW DANCING IN THE DARK,71,17,95,,,,
56,up,Ben E. King,Stand By Me,90,21,91,,,,
57,up,The Weeknd,In the Night,68,13,75,,,,
58,down,The Weeknd,Wicked Games,46,19,92,,,,
59,down,The Weeknd,Hardest To Love,51,7,73,96,2020-03-22,29,2020-03-29
60,-,TLC,No Scrubs,-,32,30,,,,
61,down,Nova,Not Around,27,27,7,,,,
62,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,27,,,,
63,-,Nelly,Dilemma (feat. Kelly Rowland),-,23,86,,,,
64,-,The Weeknd,Nothing Compares (Bonus Track),-,26,23,,,,
65,down,The Weeknd,Escape From LA,47,9,72,41,2020-03-29,41,2020-03-29
66,-,Tory Lanez,The Take (feat. Chris Brown),-,5,68,65,2019-11-24,65,2019-11-24
67,-,The Neville Brothers,Yellow Moon,-,67,1,,,,
68,-,The Black Eyed Peas,Where Is the Love?,-,68,1,,,,
69,-,The Weeknd,Adaptation,-,69,2,,,,
70,down,Alicia Keys,Fallin',63,30,81,,,,
71,-,H.E.R.,Bloody Waters (feat. Thundercat),-,71,1,,,,
72,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,52,32,,,,
73,-,The Weeknd,The Town,-,73,2,,,,
74,-,Bill Withers,Ain't No Sunshine,-,25,90,76,2020-04-05,76,2020-04-05
75,-,Tory Lanez,And This is Just the Intro,-,60,4,,,,
76,-,Children of Zeus,No Love Song,-,76,1,,,,
77,-,Andru Donalds,Mishale,-,77,2,,,,
78,-,Doja Cat,Freak,-,29,19,,,,
79,-,H.E.R.,Come Through (feat. Chris Brown),-,21,15,,,,
80,down,Estelle,American Boy (feat. Kanye West),41,17,84,,,,
81,-,omoidé,Shoot,-,81,1,,,,
82,-,Kaash Paige,Love Songs,-,20,21,,,,
83,-,Summer Walker,Let It Go,-,79,3,,,,
84,-,Kiana Ledé & Kehlani,Ur Best Friend,-,84,1,,,,
85,-,KNVL. & Lavera,Here With You,-,85,1,,,,
86,down,Fousheé,Deep End,66,2,45,,,,
87,down,Khalid & Disclosure,Know Your Worth,49,4,84,66,2020-02-09,39,2020-02-16
88,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,74,8,,,,
89,down,Cynthia Erivo,Stand Up (from Harriet),83,21,12,,,,
90,-,Kida & Mozzik,Paranoia,-,45,8,,,,
91,down,The Weeknd,Repeat After Me (Interlude),81,14,50,62,2020-03-29,62,2020-03-29
92,-,Michael Kiwanuka,Love & Hate,-,29,92,,,,
93,-,The Weeknd,Scared To Live,-,13,52,96,2020-03-22,37,2020-03-29
94,down,The Weeknd,Snowchild,64,11,62,33,2020-03-29,33,2020-03-29
95,-,PARTYNEXTDOOR,Break From Toronto,-,69,2,,,,
96,-,6LACK,Long Nights,-,69,6,,,,
97,-,Amy Winehouse,Rehab,-,35,56,,,,
98,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,39,3,,,,
99,-,Jay Sean,With You (feat. Gucci Mane & Asian Doll),-,50,16,,,,
100,down,The Weeknd,Earned It (Fifty Shades of Grey),65,26,20,,,,
