Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Heartless,2,1,2,22,2019-12-01,5,2019-12-08
2,up,The Weeknd,Blinding Lights,40,1,2,94,2019-12-01,1,2020-03-01
3,down,Aya Nakamura,Djadja,1,1,5,85,2020-06-28,70,2020-07-19
4,up,The Weeknd,Call Out My Name,4,1,5,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,5,,,,
6,down,Doja Cat,Candy,3,2,5,,,,
7,down,Chris Brown,No Guidance (feat. Drake),5,2,5,34,2019-10-06,34,2019-10-06
8,down,The Weeknd,The Hills,7,6,5,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,8,5,,,,
10,down,Mad Clip,Dealer (feat. Light),8,6,5,,,,
11,up,PARTYNEXTDOOR,Loyal (feat. Drake),17,11,2,90,2019-11-24,42,2019-12-01
12,up,Aya Nakamura,Pookie,12,5,5,,,,
13,down,Khalid,Up All Night,10,10,4,,,,
14,down,Doja Cat & Tyga,Juicy,9,8,5,,,,
15,up,The Weeknd,Can't Feel My Face,16,4,5,,,,
16,down,John Legend,All of Me,13,9,5,,,,
17,up,Ali Gatie,It's You,18,9,5,41,2019-10-06,35,2019-10-27
18,down,Tory Lanez & T-Pain,Jerry Sprunger,14,7,5,85,2019-11-10,34,2019-11-24
19,up,Aretha Franklin,Winter Wonderland,28,2,3,,,,
20,up,The Weeknd,Party Monster,30,6,5,,,,
21,down,Jorja Smith,Be Honest (feat. Burna Boy),15,7,5,,,,
22,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,19,19,3,,,,
23,up,The Weeknd,Try Me,31,14,5,,,,
24,up,Donny Hathaway,This Christmas,42,5,3,,,,
25,up,Kaash Paige,Love Songs,33,20,5,,,,
26,down,Estelle,American Boy (feat. Kanye West),24,17,5,,,,
27,down,Amy Winehouse,Back to Black,23,2,5,,,,
28,down,Summer Walker & Usher,Come Thru,27,10,5,91,2019-11-10,74,2019-12-01
29,down,Khalid,Better,20,13,5,,,,
30,up,The Weeknd,Reminder,43,7,5,,,,
31,down,The Weeknd,Often,29,9,5,,,,
32,up,The Weeknd,Wicked Games,46,19,5,,,,
33,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),25,13,5,79,2019-11-10,77,2019-11-17
34,up,The Weeknd,In the Night,55,13,4,,,,
35,up,Rihanna,Don't Stop the Music,47,3,5,,,,
36,up,Khalid,Young Dumb & Broke,38,22,5,,,,
37,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,16,5,,,,
38,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),52,38,3,,,,
39,down,Childish Gambino,Redbone,35,17,5,,,,
40,down,Joji,SLOW DANCING IN THE DARK,26,17,5,,,,
41,down,Ben E. King,Stand By Me,22,21,4,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,5,5,,,,
43,up,The Weeknd & Gesaffelstein,Hurt You,61,23,5,,,,
44,up,Bill Withers,Ain't No Sunshine,65,25,4,76,2020-04-05,76,2020-04-05
45,down,Tory Lanez,The Take (feat. Chris Brown),21,5,4,65,2019-11-24,65,2019-11-24
46,down,Khalid,Location,36,28,5,,,,
47,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),39,29,4,,,,
48,up,Bryson Tiller,Don't,73,48,5,,,,
49,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],62,27,5,,,,
50,down,Aretha Franklin,Respect,48,34,5,,,,
51,up,Khalid,Talk,70,19,5,86,2019-10-06,86,2019-10-06
52,up,PARTYNEXTDOOR,The News,53,51,3,,,,
53,-,Kali Uchis,Solita,-,53,1,,,,
54,down,Jhené Aiko,None of Your Concern (feat. Big Sean),37,20,4,81,2019-11-24,81,2019-11-24
55,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,37,5,,,,
56,up,The Weeknd,Wasted Times,57,32,4,,,,
57,up,Arlo Parks,Paperbacks,86,57,2,,,,
58,up,The Weeknd & Gesaffelstein,I Was Never There,64,1,3,,,,
59,up,The Weeknd,High for This,76,51,2,,,,
60,down,Michael Kiwanuka,Love & Hate,34,29,5,,,,
61,down,Major Lazer & Khalid,Trigger,58,25,5,,,,
62,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,38,5,,,,
63,up,RIMON,Hypnotizing,91,63,2,,,,
64,up,Rihanna,Disturbia,90,9,5,,,,
65,down,Michael Kiwanuka,Cold Little Heart,50,30,5,,,,
66,up,Doja Cat,Rules,100,12,5,,,,
67,down,Tina Turner,The Best (Edit),45,30,5,,,,
68,-,The Weeknd,Die For You,-,2,2,,,,
69,up,Tinashe,Link Up,87,69,2,,,,
70,-,Khalid & Normani,Love Lies,-,44,4,,,,
71,-,The Weeknd,False Alarm,-,65,1,,,,
72,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),44,18,4,95,2019-11-24,95,2019-11-24
73,-,The Weeknd,Secrets,-,59,1,,,,
74,down,Chris Brown,Heat (feat. Gunna),66,45,4,,,,
75,down,Khalid,Saturday Nights,69,56,4,,,,
76,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,54,4,,,,
77,-,Stwo,Neither Do I (feat. Jeremih),-,43,1,,,,
78,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,27,3,,,,
79,-,Joji,Yeah Right,-,45,3,,,,
80,down,Jessie Reyez,Crazy,63,40,3,,,,
81,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,81,2,,,,
82,down,Alicia Keys,Time Machine,72,72,2,,,,
83,down,Michael Kiwanuka,Solid Ground,60,18,5,,,,
84,-,TLC,No Scrubs,-,32,3,,,,
85,-,Mary J. Blige,Family Affair,-,23,3,,,,
86,-,The Weeknd,Six Feet Under,-,24,2,,,,
87,down,Summer Walker & Drake,Girls Need Love (Remix),83,25,4,,,,
88,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],99,26,4,,,,
89,-,Kehlani,You Know Wassup,-,89,1,,,,
90,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,55,2,,,,
91,down,Amy Winehouse,Rehab,67,35,5,,,,
92,down,Alicia Keys,Fallin',85,30,4,,,,
93,-,IAMDDB,Shade,-,53,2,,,,
94,-,Prince & The Revolution,Purple Rain,-,72,2,,,,
95,down,J. Cole,Work Out,49,21,2,,,,
96,-,blackbear,Idfc,-,30,3,,,,
97,down,Black Pumas,Colors,80,31,3,,,,
98,-,Teyana Taylor,How You Want It? (feat. King Combs),-,94,1,,,,
99,-,Not3s,Princ3,-,99,1,,,,
100,-,The Weeknd,The Zone (feat. Drake),-,69,1,,,,
