Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,3,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,76,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,4,1,60,80,2020-03-22,1,2021-03-21
4,up,Doja Cat,Streets,5,1,54,27,2021-01-24,7,2021-03-07
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,10,6,2021-03-14,2,2021-05-09
6,up,The Weeknd,In Your Eyes,7,2,60,41,2020-03-22,12,2020-03-29
7,down,Kali Uchis,telepatía,6,4,12,27,2021-02-28,6,2021-03-28
8,up,The Weeknd,Call Out My Name,10,1,79,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,1,79,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,9,6,13,37,2021-02-21,8,2021-03-21
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,8,79,,,,
12,down,SZA,Good Days,11,2,20,39,2021-01-03,8,2021-01-10
13,down,Doja Cat,Say So,12,2,73,100,2020-02-02,6,2020-05-03
14,up,The Weeknd,The Hills,17,6,79,,,,
15,up,Rihanna,Disturbia,15,9,52,,,,
16,up,John Legend,All of Me,16,9,79,,,,
17,down,The Weeknd,Heartless,13,1,76,22,2019-12-01,5,2019-12-08
18,up,Amy Winehouse,Back to Black,19,2,79,,,,
19,up,Boney M.,Rasputin,27,8,29,,,,
20,down,Childish Gambino,Redbone,18,17,79,,,,
21,up,Rihanna,Don't Stop the Music,30,3,79,,,,
22,down,Aya Nakamura,Djadja,20,1,79,85,2020-06-28,70,2020-07-19
23,up,Summer Walker & NO1-NOAH,White Tee,36,18,11,,,,
24,up,The Weeknd,After Hours,24,2,64,37,2020-02-23,22,2020-03-01
25,up,The Weeknd,Often,31,9,79,,,,
26,down,H.E.R.,Come Through (feat. Chris Brown),21,21,3,,,,
27,down,The Weeknd,Can't Feel My Face,26,4,79,,,,
28,up,Chris Brown,No Guidance (feat. Drake),28,2,79,34,2019-10-06,34,2019-10-06
29,up,Khalid,Better,55,13,77,,,,
30,down,Chris Brown & Young Thug,Go Crazy,25,2,53,98,2020-05-31,13,2020-08-16
31,up,Mooski,Track Star,43,31,11,88,2021-04-18,88,2021-04-18
32,down,Akon,Smack That (feat. Eminem),29,15,73,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,5,79,,,,
34,up,Khalid & Disclosure,Know Your Worth,40,4,66,66,2020-02-09,39,2020-02-16
35,down,The Weeknd,Die For You,32,2,73,,,,
36,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,16,79,,,,
37,up,Black Pumas,Colors,41,31,53,,,,
38,down,Jorja Smith,Gone,22,22,3,,,,
39,down,Fousheé,Deep End,35,2,32,,,,
40,down,Doja Cat,Like That (feat. Gucci Mane),34,8,71,99,2020-04-12,91,2020-04-19
41,down,Aya Nakamura,Copines,39,25,20,,,,
42,up,Jorja Smith,Addicted,85,34,8,,,,
43,up,Rotimi,In My Bed (feat. Wale),58,5,31,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),61,23,71,,,,
45,up,Chris Brown,Under the Influence,60,1,3,,,,
46,down,The Weeknd,Too Late,38,4,60,86,2020-03-22,31,2020-03-29
47,up,Doja Cat,Streets (Silhouette Remix),49,31,8,,,,
48,-,Joji,SLOW DANCING IN THE DARK,-,17,77,,,,
49,down,The Weeknd,Try Me,44,14,75,,,,
50,up,J. Cole,Work Out,52,21,54,,,,
51,down,Doja Cat,Rules,37,12,79,,,,
52,down,Doja Cat,Freak,51,29,16,,,,
53,down,Michael Kiwanuka,Love & Hate,50,29,76,,,,
54,down,The Weeknd,Often (Kygo Remix),47,25,23,,,,
55,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,38,33,,,,
56,up,Vegedream,Ramenez la coupe à la maison,78,3,5,,,,
57,down,The Weeknd,Reminder,46,7,76,,,,
58,up,Doja Cat,Say So (feat. Nicki Minaj),93,2,46,57,2020-03-08,13,2020-05-10
59,up,Tory Lanez,The Take (feat. Chris Brown),63,5,64,65,2019-11-24,65,2019-11-24
60,up,The Weeknd,In the Night,79,13,57,,,,
61,down,The Weeknd,Party Monster,56,6,72,,,,
62,up,The Weeknd,Faith,62,7,60,45,2020-03-29,45,2020-03-29
63,down,Kehlani,Gangsta,48,44,25,,,,
64,up,The Weeknd,Earned It (Fifty Shades of Grey),88,26,5,,,,
65,-,Jeremih,Don't Tell 'Em (feat. YG),-,35,18,,,,
66,up,Philip Bailey,Easy Lover,73,35,22,,,,
67,up,Shelley FKA DRAM,All Pride Aside (with Summer Walker),72,67,2,,,,
68,-,Nelly,Dilemma,-,46,4,,,,
69,down,The Weeknd,Hardest To Love,54,7,57,96,2020-03-22,29,2020-03-29
70,-,Childish Gambino,Feels Like Summer,-,35,28,,,,
71,down,Estelle,American Boy (feat. Kanye West),42,17,69,,,,
72,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,29,54,,,,
73,-,Khalid,Young Dumb & Broke,-,22,39,,,,
74,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,40,2,,,,
75,up,6LACK,PRBLMS,76,39,11,,,,
76,down,The Weeknd,Escape From LA,65,9,56,41,2020-03-29,41,2020-03-29
77,down,Amy Winehouse,Rehab,74,35,47,,,,
78,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,78,4,,,,
79,-,Summer Walker & Drake,Girls Need Love (Remix),-,25,48,,,,
80,-,The Weeknd,A Lonely Night,-,70,3,,,,
81,up,The Weeknd,Repeat After Me (Interlude),97,14,44,62,2020-03-29,62,2020-03-29
82,down,The Weeknd,Prisoner (feat. Lana Del Rey),69,66,8,,,,
83,-,María Isabel,Love song,-,83,1,,,,
84,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,9,31,,,,
85,down,Doja Cat & Tyga,Juicy,67,8,69,,,,
86,-,The Weeknd,The Morning (Original),-,51,2,,,,
87,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,40,6,,,,
88,up,Alicia Keys,Fallin',96,29,64,,,,
89,-,Charlotte Day Wilson,Take Care of You (feat. Syd),-,89,1,,,,
90,up,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,91,90,2,,,,
91,-,The Weeknd,King Of The Fall,-,9,10,,,,
92,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,47,13,,,,
93,down,Joji,Yeah Right,66,45,63,,,,
94,-,The Weeknd,Wicked Games (Original),-,40,6,,,,
95,-,The Weeknd & Gesaffelstein,Hurt You,-,23,53,,,,
96,-,6LACK,Nonchalant,-,96,1,,,,
97,-,The Weeknd,Privilege,-,49,19,,,,
98,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,78,4,,,,
99,-,Andra Day,Rise Up,-,47,37,63,2020-04-05,63,2020-04-05
100,-,Trey Songz,Na Na,-,91,4,,,,
