Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,121,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Take My Breath,1,1,30,,,,
3,up,The Weeknd,Sacrifice,3,1,11,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,48,76,2021-04-25,2,2021-05-02
5,down,The Weeknd,Save Your Tears,4,1,105,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Starboy (feat. Daft Punk),11,1,124,,,,
7,up,The Weeknd,Call Out My Name,9,1,124,,,,
8,down,The Weeknd,Is There Someone Else?,6,2,11,,,,
9,down,The Weeknd,Gasoline,8,5,11,,,,
10,up,The Weeknd,Die For You,13,2,118,,,,
11,down,Muni Long,Hrs and Hrs,10,6,11,,,,
12,up,Doja Cat,Streets,17,1,99,27,2021-01-24,7,2021-03-07
13,up,The Weeknd,Best Friends,14,5,11,,,,
14,down,The Weeknd,How Do I Make You Love Me?,12,4,11,,,,
15,up,The Weeknd,In Your Eyes,16,2,105,41,2020-03-22,12,2020-03-29
16,up,Xo,Trust,22,16,4,,,,
17,down,Omah Lay & Justin Bieber,Attention,7,7,3,,,,
18,up,Justine Skye,Collide (feat. Tyga),19,18,6,,,,
19,up,The Weeknd,The Hills,20,6,124,,,,
20,down,The Weeknd,Less Than Zero,15,9,11,,,,
21,down,The Weeknd,Out of Time,18,7,11,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,124,,,,
23,up,Amy Winehouse,Back to Black,25,2,124,,,,
24,up,John Legend,All of Me,32,9,124,,,,
25,down,Chris Brown,Under the Influence,23,1,36,,,,
26,up,Rihanna,Disturbia,38,9,97,,,,
27,up,The Weeknd,Often,28,9,124,,,,
28,up,The Weeknd,Heartless,29,1,121,22,2019-12-01,5,2019-12-08
29,up,The Weeknd,After Hours,35,2,109,37,2020-02-23,22,2020-03-01
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,5,124,,,,
31,up,The Weeknd,Try Me,33,14,119,,,,
32,down,Ben E. King,Stand By Me,26,21,108,,,,
33,down,The Weeknd,Starry Eyes,27,8,11,,,,
34,down,The Weeknd,Can't Feel My Face,31,9,124,,,,
35,up,Steve Lacy,Dark Red,40,5,37,,,,
36,up,Rihanna,Don't Stop the Music,43,3,124,,,,
37,down,SZA,I Hate U,30,4,16,,,,
38,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",39,10,11,,,,
39,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),36,13,11,,,,
40,up,Doja Cat,Say So,45,2,118,100,2020-02-02,6,2020-05-03
41,up,J. Cole,Work Out,47,21,99,,,,
42,up,SZA,Good Days,54,2,65,39,2021-01-03,8,2021-01-10
43,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,46,39,16,,,,
44,up,The Weeknd & Gesaffelstein,Hurt You,52,23,89,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,3,55,6,2021-03-14,2,2021-05-09
46,up,The Weeknd,A Tale By Quincy,49,14,11,,,,
47,up,The Weeknd,Dawn FM,58,11,11,,,,
48,up,Aya Nakamura,Djadja,51,1,123,85,2020-06-28,70,2020-07-19
49,up,The Temptations,My Girl,71,49,2,,,,
50,up,Akon,Smack That (feat. Eminem),61,15,118,,,,
51,up,The Weeknd,Too Late,57,4,105,86,2020-03-22,31,2020-03-29
52,up,Khalid,Location,69,28,72,,,,
53,down,Tory Lanez,The Color Violet,42,1,8,,,,
54,down,The Weeknd,Don’t Break My Heart,37,12,11,,,,
55,down,Chris Brown,No Guidance (feat. Drake),48,2,124,34,2019-10-06,34,2019-10-06
56,up,Lucky Daye,Over,80,6,3,,,,
57,up,The Weeknd,Party Monster,77,6,109,,,,
58,down,Summer Walker,No Love,50,5,20,,,,
59,up,The Weeknd,Acquainted,64,30,74,,,,
60,up,The Weeknd,Wicked Games,63,19,117,,,,
61,down,The Weeknd,Every Angel is Terrifying,60,15,11,,,,
62,up,Khalid,Better,78,13,121,,,,
63,up,The Weeknd,Alone Again,66,3,100,62,2020-03-22,21,2020-03-29
64,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),65,16,123,,,,
65,down,The Weeknd,In the Night,44,13,98,,,,
66,down,Mary J. Blige,Family Affair,62,23,37,,,,
67,up,The Weeknd,Earned It (Fifty Shades of Grey),70,26,42,,,,
68,up,The Weeknd,Escape From LA,74,9,84,41,2020-03-29,41,2020-03-29
69,down,Vegedream,Ramenez la coupe à la maison,68,3,46,,,,
70,down,Elgit Doda,Ku Je,55,50,9,,,,
71,down,The Weeknd,Reminder,56,7,111,,,,
72,down,Kali Uchis,telepatía,59,4,57,27,2021-02-28,6,2021-03-28
73,up,The Weeknd,Snowchild,88,11,82,33,2020-03-29,33,2020-03-29
74,up,The Weeknd,Faith,91,7,95,45,2020-03-29,45,2020-03-29
75,-,Doja Cat,Rules,-,12,119,,,,
76,-,The Weeknd & Gesaffelstein,I Was Never There,-,1,66,,,,
77,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,9,32,,,,
78,-,Philip Bailey,Easy Lover,-,35,46,,,,
79,-,Aretha Franklin,Over the Rainbow,-,43,7,,,,
80,down,The Weeknd,Phantom Regret by Jim,73,17,11,,,,
81,up,Chris Brown & Young Thug,Go Crazy,89,2,97,98,2020-05-31,13,2020-08-16
82,-,The Weeknd,Privilege,-,49,33,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,38,10,,,,
84,-,The Weeknd,Nothing Without You,-,81,9,,,,
85,-,Alicia Keys,In Common (Black Coffee Remix),-,58,12,,,,
86,-,Tory Lanez,The Take (feat. Chris Brown),-,5,70,65,2019-11-24,65,2019-11-24
87,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,46,6,,,,
88,-,The Weeknd,Six Feet Under,-,24,23,,,,
89,-,Michael Kiwanuka,Cold Little Heart,-,30,102,,,,
90,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,19,19,,,,
91,down,The Weeknd,Wasted Times,75,32,81,,,,
92,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,38,50,,,,
93,-,Chlöe,Have Mercy,-,4,24,,,,
94,down,Ray Charles,I Believe to My Soul,83,83,2,,,,
95,-,Doja Cat,Streets (Silhouette Remix),-,31,35,,,,
96,down,The Weeknd,Hardest To Love,81,7,90,96,2020-03-22,29,2020-03-29
97,-,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),-,97,1,,,,
98,-,Destiny's Child,Say My Name,-,24,19,,,,
99,-,Joji,TEST DRIVE,-,80,5,,,,
100,-,Alicia Keys,Fallin',-,30,97,,,,
