Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),1,1,3,,,,
2,up,SZA,Kill Bill,2,1,14,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,1,175,,,,
4,up,The Weeknd,Die For You,5,2,169,,,,
5,down,Miguel,Sure Thing,3,2,42,,,,
6,up,Chris Brown,Under the Influence,6,1,87,,,,
7,up,The Weeknd,Blinding Lights,7,1,172,94,2019-12-01,1,2020-03-01
8,up,The Weeknd,Party Monster,8,6,157,,,,
9,up,The Weeknd,Heartless,9,1,172,22,2019-12-01,5,2019-12-08
10,up,The Weeknd,Call Out My Name,10,1,175,,,,
11,up,The Weeknd,After Hours,11,2,160,37,2020-02-23,22,2020-03-01
12,up,The Weeknd,Reminder,15,7,162,,,,
13,down,Tory Lanez,The Color Violet,12,1,57,,,,
14,down,The Weeknd,Save Your Tears,13,1,156,80,2020-03-22,1,2021-03-21
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,99,76,2021-04-25,2,2021-05-02
16,up,The Weeknd & Gesaffelstein,I Was Never There,16,1,117,,,,
17,up,SZA,Low,17,5,14,,,,
18,up,Rihanna,Don't Stop the Music,18,3,175,,,,
19,up,The Weeknd,The Hills,20,6,175,,,,
20,down,SZA,Snooze,19,4,14,,,,
21,up,The Weeknd,Can't Feel My Face,21,9,175,,,,
22,up,Chris Brown,No Guidance (feat. Drake),23,2,175,34,2019-10-06,34,2019-10-06
23,down,The Weeknd,In Your Eyes,22,2,156,41,2020-03-22,12,2020-03-29
24,up,SZA,Shirt,28,2,20,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,5,175,,,,
26,down,The Weeknd,Is There Someone Else?,24,2,62,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,8,175,,,,
28,up,The Weeknd,Wicked Games,30,19,168,,,,
29,down,The Weeknd,Sacrifice,25,1,62,,,,
30,up,Childish Gambino,Redbone,37,17,173,,,,
31,up,Vegedream,Ramenez la coupe à la maison,40,3,91,,,,
32,down,The Weeknd,Take My Breath,31,2,17,,,,
33,up,Aaryan Shah,Renegade,39,4,50,,,,
34,up,Rihanna,Disturbia,36,9,147,,,,
35,down,The Weeknd,Six Feet Under,32,24,47,,,,
36,up,The Weeknd,Often,38,9,175,,,,
37,down,Steve Lacy,Bad Habit,29,6,35,,,,
38,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),34,16,69,,,,
39,up,SZA,Nobody Gets Me,41,9,14,,,,
40,up,SZA,Good Days,45,2,101,39,2021-01-03,8,2021-01-10
41,down,Amy Winehouse,Back to Black,35,2,175,,,,
42,up,The Weeknd,In the Night,42,13,149,,,,
43,down,The Weeknd,Try Me,33,14,170,,,,
44,up,The Weeknd,Earned It (Fifty Shades of Grey),54,26,92,,,,
45,up,Summer Walker,Karma,56,32,27,,,,
46,up,Doja Cat,Streets,48,1,150,27,2021-01-24,7,2021-03-07
47,up,SZA,Blind,57,4,14,,,,
48,up,Miguel,Sure Thing (Sped Up),49,47,6,,,,
49,up,John Legend,All of Me,51,9,175,,,,
50,down,The Weeknd,Less Than Zero,43,9,62,,,,
51,down,The Weeknd & Gesaffelstein,Hurt You,44,23,140,,,,
52,up,SZA,Love Language,63,12,14,,,,
53,up,Mary J. Blige,Family Affair,97,23,80,,,,
54,-,Kali Uchis,Moonlight,-,34,2,,,,
55,down,The Weeknd,The Morning,53,47,25,,,,
56,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],47,47,8,,,,
57,up,Kali Uchis,I Wish you Roses,70,57,2,,,,
58,up,Chris Brown & Young Thug,Go Crazy,71,2,144,98,2020-05-31,13,2020-08-16
59,up,Khalid,Location,66,28,115,,,,
60,down,The Weeknd,Out of Time,52,7,62,,,,
61,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,16,174,,,,
62,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,29,115,,,,
63,up,The Weeknd,After Hours (Live),68,63,2,,,,
64,up,The Weeknd,Starboy (Live),75,64,2,,,,
65,down,Akon,Smack That (feat. Eminem),50,15,169,,,,
66,up,The Weeknd,The Hills (Live),76,66,2,,,,
67,down,Doja Cat,Freak,61,29,58,,,,
68,-,SZA,I Hate U,-,4,35,,,,
69,up,The Weeknd,Dark Times (feat. Ed Sheeran),94,38,24,,,,
70,down,The Weeknd,Alone Again (Live),67,67,2,,,,
71,up,The Weeknd,Sacrifice (Live),77,71,2,,,,
72,up,The Weeknd,Call Out My Name (Live),81,64,2,,,,
73,-,Chris Brown,Run It! (feat. Juelz Santana),-,59,17,,,,
74,up,Kali Uchis,Fantasy (feat. Don Toliver),80,74,2,,,,
75,up,The Weeknd,How Do I Make You Love Me? (Live),85,75,2,,,,
76,up,Kali Uchis,Hasta Cuando,83,76,2,,,,
77,-,Khalid,Talk,-,19,61,86,2019-10-06,86,2019-10-06
78,down,The Weeknd,How Do I Make You Love Me?,55,4,62,,,,
79,down,The Weeknd,Alone Again,62,3,149,62,2020-03-22,21,2020-03-29
80,down,Destiny's Child,Say My Name,64,24,51,,,,
81,up,The Weeknd,Gasoline (Live),86,81,2,,,,
82,-,The Weeknd,Low Life (Live),-,82,1,,,,
83,up,J. Cole,Work Out,84,21,143,,,,
84,down,The Weeknd,Often (Live),78,78,2,,,,
85,-,Brent Faiyaz,Trust,-,15,73,,,,
86,down,The Weeknd,Heartless (Live),79,79,2,,,,
87,up,The Weeknd,Take My Breath (Live),99,87,2,,,,
88,down,The Weeknd,Party Monster (Live),87,87,2,,,,
89,up,The Weeknd,Snowchild,93,11,126,33,2020-03-29,33,2020-03-29
90,down,Childish Gambino,Me and Your Mama,73,12,45,,,,
91,down,The Weeknd,Too Late,65,4,151,86,2020-03-22,31,2020-03-29
92,-,Khalid,Young Dumb & Broke,-,22,77,,,,
93,down,The Weeknd,Take My Breath,82,1,81,,,,
94,down,Nelly,Dilemma,59,46,35,,,,
95,down,The Weeknd,Acquainted,88,30,124,,,,
96,down,SZA,Seek & Destroy,58,14,14,,,,
97,-,TLC,No Scrubs,-,32,73,,,,
98,down,The Weeknd,Faith,72,7,136,45,2020-03-29,45,2020-03-29
99,down,Brent Faiyaz,ALL MINE,74,18,32,,,,
100,-,The Weeknd,Kiss Land,-,31,7,,,,
