Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),2,1,200,,,,
2,down,The Weeknd,Blinding Lights,1,1,197,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Call Out My Name,3,1,200,,,,
4,up,The Weeknd,Heartless,6,1,197,22,2019-12-01,5,2019-12-08
5,up,The Weeknd,Die For You,5,2,194,,,,
6,up,The Weeknd,After Hours,7,2,185,37,2020-02-23,22,2020-03-01
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,124,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,Save Your Tears,8,1,181,80,2020-03-22,1,2021-03-21
9,up,SZA,Kill Bill,11,1,39,,,,
10,up,Tory Lanez,The Color Violet,10,1,82,,,,
11,down,Chris Brown,Under the Influence,9,1,112,,,,
12,up,The Weeknd,Reminder,12,7,187,,,,
13,up,The Weeknd,Can't Feel My Face,14,4,200,,,,
14,down,The Weeknd,Party Monster,13,6,182,,,,
15,up,SZA,Snooze,20,4,39,,,,
16,down,Miguel,Sure Thing,15,2,67,,,,
17,up,The Weeknd,The Hills,19,6,200,,,,
18,down,The Weeknd & Gesaffelstein,I Was Never There,17,1,142,,,,
19,up,The Weeknd,House of Balloons / Glass Table Girls (Original),24,19,50,,,,
20,up,The Weeknd,In Your Eyes,21,2,181,41,2020-03-22,12,2020-03-29
21,down,The Weeknd,Sacrifice,16,1,87,,,,
22,up,The Weeknd,Take My Breath,22,2,42,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,8,200,,,,
24,down,Rihanna,Don't Stop the Music,18,3,200,,,,
25,up,Amy Winehouse,Back to Black,26,2,200,,,,
26,up,Akon,Smack That (feat. Eminem),27,15,194,,,,
27,up,The Weeknd,Often,32,9,200,,,,
28,down,The Weeknd,In the Night,23,13,174,,,,
29,up,Doja Cat,Streets,33,1,175,27,2021-01-24,7,2021-03-07
30,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),34,16,94,,,,
31,up,The Weeknd,Kiss Land,44,31,31,,,,
32,down,SZA,Good Days,30,2,126,39,2021-01-03,8,2021-01-10
33,up,SZA,Nobody Gets Me,39,9,39,,,,
34,up,The Weeknd,Is There Someone Else?,35,2,87,,,,
35,up,Toquel,G19,75,35,7,,,,
36,up,Rihanna,Disturbia,59,9,172,,,,
37,up,Mary J. Blige,Family Affair,61,23,105,,,,
38,up,Jorja Smith,Little Things,42,16,16,,,,
39,up,SZA,Shirt,46,2,45,,,,
40,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,16,199,,,,
41,down,Chris Brown,No Guidance (feat. Drake),36,2,200,34,2019-10-06,34,2019-10-06
42,down,The Weeknd & Ariana Grande,Die For You (Remix),38,1,28,,,,
43,down,The Weeknd,Less Than Zero,40,9,87,,,,
44,down,The Weeknd,Wicked Games,28,19,193,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,5,200,,,,
46,up,SZA,Blind,56,4,23,,,,
47,up,Aaryan Shah,Renegade,73,4,75,,,,
48,down,Sade,Smooth Operator (Single Version),43,15,26,,,,
49,up,Khalid,Location,53,28,140,,,,
50,down,Kali Uchis,Moonlight,45,34,26,,,,
51,down,The Weeknd,Try Me,47,14,195,,,,
52,up,Doja Cat,Freak,66,29,81,,,,
53,down,The Weeknd,Out of Time,49,7,86,,,,
54,down,Ben E. King,Stand By Me,51,21,168,,,,
55,down,John Legend,All of Me,52,9,200,,,,
56,down,Vegedream,Ramenez la coupe à la maison,37,3,116,,,,
57,down,The Weeknd,Double Fantasy (feat. Future),48,1,20,,,,
58,down,Mark Ronson,Valerie,55,31,82,,,,
59,up,TLC,No Scrubs,63,41,66,,,,
60,up,Khalid,Young Dumb & Broke,78,22,101,,,,
61,down,SZA,Low,50,5,39,,,,
62,up,The Weeknd,Acquainted,88,30,141,,,,
63,down,Doja Cat,Say So,58,2,152,100,2020-02-02,6,2020-05-03
64,down,Childish Gambino,Redbone,41,17,198,,,,
65,up,The Weeknd,Earned It (Fifty Shades of Grey),65,26,117,,,,
66,up,Ne-Yo,Closer,89,50,22,,,,
67,up,Doechii,What It Is (Solo Version),68,27,10,,,,
68,up,Brent Faiyaz,Trust,92,15,93,,,,
69,down,The Weeknd & Gesaffelstein,Hurt You,67,23,165,,,,
70,down,Destiny's Child,Say My Name,60,24,76,,,,
71,down,The Weeknd,Faith,62,7,157,45,2020-03-29,45,2020-03-29
72,down,Montell Fish,Hotel,57,9,28,,,,
73,up,Chris Brown,Throwed,81,73,2,,,,
74,down,The Weeknd,The Morning,64,47,47,,,,
75,down,The Weeknd,Alone Again,70,3,170,62,2020-03-22,21,2020-03-29
76,up,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),91,61,2,,,,
77,up,Khalid,Talk,99,19,75,86,2019-10-06,86,2019-10-06
78,down,Steve Lacy,Bad Habit,72,6,60,,,,
79,up,Chris Brown & Young Thug,Go Crazy,90,2,169,98,2020-05-31,13,2020-08-16
80,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,29,140,,,,
81,up,SZA,I Hate U,84,4,56,,,,
82,down,The Weeknd,How Do I Make You Love Me?,71,4,82,,,,
83,down,Destiny's Child,Survivor,76,34,63,,,,
84,down,Khalid,Better,54,13,182,,,,
85,up,Nelly,Dilemma,87,46,60,,,,
86,up,Steve Lacy,Dark Red,93,5,77,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,62,,,,
88,down,Beyoncé,Sweet Dreams,69,37,9,,,,
89,-,Alicia Keys,Fallin',-,29,134,,,,
90,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,97,27,89,,,,
91,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,79,39,78,,,,
92,-,The Weeknd,Snowchild,-,11,135,33,2020-03-29,33,2020-03-29
93,down,J. Cole,Work Out,85,21,167,,,,
94,down,The Weeknd,Six Feet Under,82,24,72,,,,
95,-,Jennifer Lopez,Ain't It Funny,-,95,1,,,,
96,down,SZA,Open Arms (feat. Travis Scott),86,22,27,,,,
97,-,The Weeknd,Take My Breath,-,1,104,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,117,6,2021-03-14,2,2021-05-09
99,down,Hotel Ugly,Shut up My Moms Calling,94,27,28,,,,
100,-,Aya Nakamura,Djadja,-,1,150,85,2020-06-28,70,2020-07-19
