Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,30,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,223,94,2019-12-01,1,2020-03-01
3,down,Chris Brown,Angel Numbers / Ten Toes,2,1,17,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,1,226,,,,
5,down,SZA,Snooze,4,4,65,,,,
6,up,The Weeknd,Die For You,7,2,220,,,,
7,down,The Weeknd,Save Your Tears,6,1,207,80,2020-03-22,1,2021-03-21
8,down,The Weeknd,Call Out My Name,5,1,226,,,,
9,up,SZA,Kill Bill,9,1,65,,,,
10,down,Chris Brown,Under the Influence,8,1,138,,,,
11,up,Rihanna,Don't Stop the Music,13,3,226,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,226,,,,
13,down,The Weeknd,Heartless,10,1,223,22,2019-12-01,5,2019-12-08
14,up,The Weeknd,Can't Feel My Face,14,9,226,,,,
15,up,The Weeknd,The Hills,17,6,226,,,,
16,down,Tory Lanez,The Color Violet,15,1,108,,,,
17,down,The Weeknd,After Hours,12,2,211,37,2020-02-23,22,2020-03-01
18,up,Muni Long,Made For Me,19,17,6,,,,
19,up,The Weeknd,Reminder,20,7,213,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,150,76,2021-04-25,2,2021-05-02
21,up,The Weeknd,Party Monster,22,6,208,,,,
22,down,Rihanna,Disturbia,21,9,198,,,,
23,up,SZA,Good Days,27,2,152,39,2021-01-03,8,2021-01-10
24,up,SZA,Nobody Gets Me,34,9,65,,,,
25,up,The Weeknd,House of Balloons / Glass Table Girls (Original),25,19,76,,,,
26,down,USHER,Kissing Strangers,16,13,4,,,,
27,up,The Weeknd & Gesaffelstein,I Was Never There,28,1,168,,,,
28,down,The Weeknd,Take My Breath,24,2,68,,,,
29,up,Akon,Smack That (feat. Eminem),32,15,220,,,,
30,down,Chris Brown,No Guidance (feat. Drake),26,2,226,34,2019-10-06,34,2019-10-06
31,up,Miguel,Sure Thing,36,2,93,,,,
32,down,The Weeknd,In Your Eyes,29,2,207,41,2020-03-22,12,2020-03-29
33,up,The Weeknd,Sacrifice,38,1,113,,,,
34,up,Amy Winehouse,Back to Black,35,2,226,,,,
35,down,Mary J. Blige,Family Affair,33,23,131,,,,
36,down,The Weeknd,In the Night,23,13,200,,,,
37,down,Destiny's Child,Say My Name,31,24,102,,,,
38,up,Doja Cat,Streets,39,1,201,27,2021-01-24,7,2021-03-07
39,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,16,225,,,,
40,down,Sade,Smooth Operator (Single Version),37,15,52,,,,
41,up,Mariah Carey,My All,53,41,15,,,,
42,up,4batz,act ii: date @ 8,43,34,6,,,,
43,up,SZA,Shirt,52,2,71,,,,
44,down,The Weeknd,Often,42,9,226,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,8,226,,,,
46,up,Destiny's Child,Survivor,54,34,88,,,,
47,up,John Legend,All of Me,56,9,226,,,,
48,up,Brent Faiyaz,Trust,49,15,119,,,,
49,up,The Weeknd,Coming Down (Original),84,49,12,,,,
50,down,Victoria Monét,On My Mama,48,43,22,,,,
51,down,Childish Gambino,Redbone,50,17,224,,,,
52,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,38,85,,,,
53,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,29,166,,,,
54,down,Beyoncé,Sweet Dreams,45,37,35,,,,
55,up,Doja Cat,Like That (feat. Gucci Mane),58,8,118,99,2020-04-12,91,2020-04-19
56,up,Doja Cat,Say So,59,2,178,100,2020-02-02,6,2020-05-03
57,up,The Weeknd,Wicked Games (Original),57,40,36,,,,
58,up,SZA,Blind,69,4,49,,,,
59,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),66,16,120,,,,
60,down,The Weeknd,Is There Someone Else?,51,2,113,,,,
61,up,Mark Ronson,Valerie,61,31,106,,,,
62,up,SZA,Love Language,77,12,25,,,,
63,up,Fugees,Killing Me Softly With His Song,70,55,2,,,,
64,down,Chris Brown & Young Thug,Go Crazy,63,2,195,98,2020-05-31,13,2020-08-16
65,down,SZA,Low,46,5,65,,,,
66,-,Masego,Tadow (feat. FKJ),-,26,50,,,,
67,down,The Weeknd,Earned It (Fifty Shades of Grey),60,47,13,,,,
68,down,TLC,No Scrubs,64,41,91,,,,
69,down,Ben E. King,Stand By Me,62,21,189,,,,
70,down,The Weeknd,Try Me,67,14,221,,,,
71,down,J. Cole,Work Out,68,21,193,,,,
72,up,Brent Faiyaz,Been Away,76,42,16,,,,
73,down,The Weeknd,Six Feet Under,72,24,98,,,,
74,down,The Weeknd,Kiss Land,73,31,55,,,,
75,down,SZA,Open Arms (feat. Travis Scott),55,22,48,,,,
76,up,Alicia Keys,Fallin',80,30,147,,,,
77,down,Doja Cat,Candy,65,2,98,,,,
78,up,Aaryan Shah,Renegade,79,4,100,,,,
79,down,The Weeknd,Less Than Zero,78,9,113,,,,
80,down,The Weeknd,Dark Times (feat. Ed Sheeran),71,38,67,,,,
81,up,The Weeknd & Gesaffelstein,Hurt You,82,23,189,,,,
82,-,Bobby Caldwell,What You Won't Do for Love,-,82,1,,,,
83,up,Philip Bailey,Easy Lover,94,35,81,,,,
84,up,Sade,Like a Tattoo,87,50,20,,,,
85,-,Boney M.,Rasputin,-,8,85,,,,
86,up,Montell Fish,Hotel,93,9,51,,,,
87,down,Sade,No Ordinary Love,81,52,23,,,,
88,down,Ne-Yo,Closer,74,56,37,,,,
89,-,The Black Eyed Peas,Shut Up,-,55,1,,,,
90,up,SZA,Saturn (Live),99,90,2,,,,
91,-,SZA,I Hate U,-,4,80,,,,
92,down,The Weeknd,Until I Bleed Out,83,15,77,89,2020-03-29,89,2020-03-29
93,down,Steve Lacy,Bad Habit,86,6,82,,,,
94,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,39,100,,,,
95,-,The Weeknd,Wicked Games,-,19,213,,,,
96,down,Jennifer Lopez,Love Don't Cost a Thing,75,38,23,,,,
97,down,Summer Walker,Karma,85,32,60,,,,
98,down,Brent Faiyaz,ALL MINE,97,18,60,,,,
99,down,The Weeknd,Out of Time,92,7,105,,,,
100,-,Vegedream,Ramenez la coupe à la maison,-,3,139,,,,
