Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,7,1,55,,,,
2,up,The Weeknd,Blinding Lights,3,1,140,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,143,,,,
4,down,The Weeknd,Call Out My Name,1,1,143,,,,
5,up,The Weeknd & Gesaffelstein,I Was Never There,6,1,85,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,67,76,2021-04-25,2,2021-05-02
7,down,The Weeknd,Die For You,5,2,137,,,,
8,up,The Weeknd,Take My Breath,8,1,49,,,,
9,up,The Weeknd,Save Your Tears,9,1,124,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,8,143,,,,
11,down,The Weeknd,Sacrifice,10,1,30,,,,
12,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,13,12,2,,,,
13,down,Steve Lacy,Bad Habit,12,6,3,,,,
14,up,The Weeknd,After Hours,18,2,128,37,2020-02-23,22,2020-03-01
15,up,The Weeknd,The Hills,15,6,143,,,,
16,down,The Weeknd,In Your Eyes,14,2,124,41,2020-03-22,12,2020-03-29
17,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),16,16,37,,,,
18,up,The Weeknd,Can't Feel My Face,20,9,143,,,,
19,up,The Weeknd,Try Me,21,14,138,,,,
20,down,Aaryan Shah,Renegade,17,4,18,,,,
21,up,Amy Winehouse,Back to Black,23,2,143,,,,
22,down,The Weeknd,Often,19,9,143,,,,
23,down,The Weeknd,Heartless,22,1,140,22,2019-12-01,5,2019-12-08
24,up,Chris Brown,No Guidance (feat. Drake),25,2,143,34,2019-10-06,34,2019-10-06
25,up,The Weeknd,Out of Time,26,7,30,,,,
26,up,The Weeknd,Is There Someone Else?,28,2,30,,,,
27,up,The Weeknd,How Do I Make You Love Me?,29,4,30,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,5,143,,,,
29,down,Doja Cat,Streets,27,1,118,27,2021-01-24,7,2021-03-07
30,up,Rihanna,Don't Stop the Music,32,3,143,,,,
31,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,29,84,,,,
32,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,16,142,,,,
33,up,Rihanna,Disturbia,38,9,116,,,,
34,down,The Weeknd,Less Than Zero,31,9,30,,,,
35,up,GIVĒON,Lost Me,36,27,6,,,,
36,down,Khalid,Location,33,28,83,,,,
37,up,The Weeknd & Gesaffelstein,Hurt You,41,23,108,,,,
38,up,Marshmello & Khalid,Numb,42,27,8,,,,
39,up,The Weeknd,Earned It (Fifty Shades of Grey),46,26,60,,,,
40,up,John Legend,All of Me,56,9,143,,,,
41,down,Chris Brown,Call Me Every Day (feat. Wizkid),34,23,6,,,,
42,up,Childish Gambino,Redbone,49,17,141,,,,
43,down,The Weeknd,Wicked Games,37,19,136,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,3,74,6,2021-03-14,2,2021-05-09
45,up,Mary J. Blige,Family Affair,48,23,54,,,,
46,down,J. Cole,Work Out,39,21,115,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),50,23,99,,,,
48,down,Giveon,HEARTBREAK ANNIVERSARY,30,6,57,37,2021-02-21,8,2021-03-21
49,up,The Weeknd,Best Friends,57,5,30,,,,
50,down,The Weeknd,Gasoline,40,5,30,,,,
51,up,The Weeknd,Too Late,63,4,121,86,2020-03-22,31,2020-03-29
52,up,Khalid,Young Dumb & Broke,58,22,51,,,,
53,down,Ben E. King,Stand By Me,47,21,127,,,,
54,up,Doja Cat,Say So,64,2,137,100,2020-02-02,6,2020-05-03
55,down,Akon,Smack That (feat. Eminem),52,15,137,,,,
56,up,Doja Cat,Freak,59,29,28,,,,
57,up,Mark Ronson,Valerie,73,31,37,,,,
58,up,The Weeknd,Snowchild,66,11,96,33,2020-03-29,33,2020-03-29
59,up,Aya Nakamura,Djadja,70,1,138,85,2020-06-28,70,2020-07-19
60,up,The Weeknd,Alone Again,83,3,117,62,2020-03-22,21,2020-03-29
61,down,Chris Brown & Young Thug,Go Crazy,54,2,112,98,2020-05-31,13,2020-08-16
62,down,Steve Lacy,Dark Red,55,5,56,,,,
63,down,Khalid,Better,51,13,139,,,,
64,down,Childish Gambino,Me and Your Mama,62,12,13,,,,
65,up,TLC,No Scrubs,74,32,45,,,,
66,up,The Weeknd,Reminder,68,7,130,,,,
67,up,The Weeknd,Wasted Times,71,32,98,,,,
68,down,The Weeknd,Party Monster,61,6,125,,,,
69,down,The Weeknd,In the Night,67,13,117,,,,
70,down,Vegedream,Ramenez la coupe à la maison,53,3,65,,,,
71,up,The Weeknd,Acquainted,79,30,93,,,,
72,up,Philip Bailey,Easy Lover,72,35,58,,,,
73,down,Brent Faiyaz,ALL MINE,43,18,4,,,,
74,up,The Weeknd,Faith,93,7,106,45,2020-03-29,45,2020-03-29
75,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),65,38,60,,,,
76,up,Boney M.,Rasputin,77,8,61,,,,
77,up,The Weeknd,Starry Eyes,82,8,27,,,,
78,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,90,39,32,,,,
79,-,Michael Kiwanuka,Love & Hate,-,29,114,,,,
80,up,The Weeknd,How Do I Make You Love Me? (Sebastian Ingrosso & Salvatore Ganacci Remix) [feat. Sebastian Ingrosso & Salvatore Ganacci],81,80,2,,,,
81,up,Blondie,Call Me,97,70,4,,,,
82,-,Bill Withers,Ain't No Sunshine,-,25,108,76,2020-04-05,76,2020-04-05
83,-,The Weeknd,Escape From LA,-,9,94,41,2020-03-29,41,2020-03-29
84,down,Aretha Franklin,I Say a Little Prayer,75,54,42,,,,
85,-,Black Pumas,Colors,-,31,83,,,,
86,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),99,52,52,,,,
87,-,Doja Cat,Like That (feat. Gucci Mane),-,8,88,99,2020-04-12,91,2020-04-19
88,-,Destiny's Child,Say My Name,-,24,26,,,,
89,-,Lawsy,Hotel,-,89,1,,,,
90,-,Kali Uchis,telepatía,-,4,70,27,2021-02-28,6,2021-03-28
91,-,The Weeknd,High for This,-,51,53,,,,
92,-,The Weeknd,The Zone (feat. Drake),-,69,5,,,,
93,up,Rihanna,Rehab,98,43,10,,,,
94,-,Alicia Keys,Fallin',-,30,109,,,,
95,-,Sade,No Ordinary Love,-,83,6,,,,
96,-,Muni Long,Hrs and Hrs,-,6,25,,,,
97,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,27,71,,,,
98,down,Tory Lanez,The Color Violet,76,1,26,,,,
99,-,Amy Winehouse,Rehab,-,35,69,,,,
100,-,The Weeknd,Privilege,-,49,42,,,,
