Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,53,80,2020-03-22,1,2021-03-21
2,down,Doja Cat,Streets,1,1,47,27,2021-01-24,7,2021-03-07
3,up,The Weeknd,Blinding Lights,3,1,69,94,2019-12-01,1,2020-03-01
4,up,Kali Uchis,telepatía,4,4,5,27,2021-02-28,6,2021-03-28
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,3,6,2021-03-14,2,2021-05-09
6,down,SZA,Good Days,5,2,13,39,2021-01-03,8,2021-01-10
7,up,The Weeknd,In Your Eyes,7,2,53,41,2020-03-22,12,2020-03-29
8,up,The Weeknd,Call Out My Name,8,1,72,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,1,72,,,,
10,up,The Weeknd,The Hills,12,6,72,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,14,6,6,37,2021-02-21,8,2021-03-21
12,down,The Weeknd,Heartless,10,1,69,22,2019-12-01,5,2019-12-08
13,up,Doja Cat,Say So,13,2,66,100,2020-02-02,6,2020-05-03
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,8,72,,,,
15,up,The Weeknd,Often,15,9,72,,,,
16,up,John Legend,All of Me,20,9,72,,,,
17,down,Rihanna,Disturbia,16,9,45,,,,
18,up,Doja Cat,Like That (feat. Gucci Mane),23,8,64,99,2020-04-12,91,2020-04-19
19,up,Chris Brown,No Guidance (feat. Drake),21,2,72,34,2019-10-06,34,2019-10-06
20,down,Childish Gambino,Redbone,18,17,72,,,,
21,up,Boney M.,Rasputin,22,8,22,,,,
22,up,Doja Cat,Rules,25,12,72,,,,
23,down,The Weeknd,After Hours,19,2,57,37,2020-02-23,22,2020-03-01
24,up,Summer Walker & NO1-NOAH,White Tee,29,18,4,,,,
25,up,The Weeknd,Can't Feel My Face,28,9,72,,,,
26,up,Akon,Smack That (feat. Eminem),26,15,66,,,,
27,up,Amy Winehouse,Back to Black,27,2,72,,,,
28,up,Aya Nakamura,Copines,32,25,13,,,,
29,up,Aya Nakamura,Djadja,34,1,72,85,2020-06-28,70,2020-07-19
30,down,Fousheé,Deep End,24,2,25,,,,
31,up,Black Pumas,Colors,44,31,46,,,,
32,-,Cynthia Erivo,Stand Up (from Harriet),-,21,1,,,,
33,up,The Weeknd,Die For You,38,2,66,,,,
34,down,Rihanna,Don't Stop the Music,33,3,72,,,,
35,up,Khalid & Disclosure,Know Your Worth,40,4,59,66,2020-02-09,39,2020-02-16
36,down,Chris Brown & Young Thug,Go Crazy,17,2,46,98,2020-05-31,13,2020-08-16
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,16,72,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,5,72,,,,
39,down,The Weeknd,Too Late,30,4,53,86,2020-03-22,31,2020-03-29
40,up,GIVĒON,All To Me,57,40,2,,,,
41,down,Brent Faiyaz,Dead Man Walking,31,17,21,,,,
42,down,Yung Baby Tate,I Am (feat. Flo Milli),35,17,10,,,,
43,down,The Weeknd,Try Me,42,14,68,,,,
44,-,Doja Cat,Streets (Silhouette Remix),-,31,1,,,,
45,up,Ben E. King,Stand By Me,45,21,70,,,,
46,up,The Weeknd,Reminder,56,7,71,,,,
47,up,Michael Kiwanuka,Love & Hate,55,29,71,,,,
48,up,The Weeknd,Alone Again,53,3,53,62,2020-03-22,21,2020-03-29
49,up,Estelle,American Boy (feat. Kanye West),50,17,62,,,,
50,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,27,49,,,,
51,up,Bill Withers,Ain't No Sunshine,51,25,67,76,2020-04-05,76,2020-04-05
52,down,Joji,SLOW DANCING IN THE DARK,47,17,72,,,,
53,down,Rotimi,In My Bed (feat. Wale),43,5,24,,,,
54,up,The Weeknd,Often (Kygo Remix),68,25,18,,,,
55,up,Nelly,Dilemma (feat. Kelly Rowland),100,23,64,,,,
56,-,Chris Brown & Young Thug,Go Crazy,-,56,1,,,,
57,up,Philip Bailey,Easy Lover,81,35,16,,,,
58,-,J. Cole,Work Out,-,21,47,,,,
59,-,The Weeknd,In the Night,-,13,54,,,,
60,up,Mooski,Track Star,78,31,4,88,2021-04-18,88,2021-04-18
61,down,Khalid,Location,48,28,50,,,,
62,down,Michael Kiwanuka,Cold Little Heart,46,30,70,,,,
63,up,Tory Lanez,The Take (feat. Chris Brown),63,5,59,65,2019-11-24,65,2019-11-24
64,up,The Weeknd & Gesaffelstein,I Was Never There,73,1,35,,,,
65,up,The Weeknd,Faith,71,7,53,45,2020-03-29,45,2020-03-29
66,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",39,15,8,,,,
67,down,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),61,61,3,,,,
68,down,Alicia Keys,Fallin',41,30,57,,,,
69,up,Doja Cat,Say So (feat. Nicki Minaj),74,2,42,57,2020-03-08,13,2020-05-10
70,down,Doja Cat,Cyber Sex,64,15,47,,,,
71,up,Aya Nakamura,Pookie,77,5,66,,,,
72,down,Brent Faiyaz,Trust,49,15,48,,,,
73,-,Destiny's Child,Survivor,-,34,1,,,,
74,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,37,47,,,,
75,-,Donna Summer,Hot Stuff,-,75,2,,,,
76,-,Doja Cat & Tyga,Juicy,-,8,62,,,,
77,down,Khalid,Better,62,13,70,,,,
78,down,Joji,Yeah Right,52,45,56,,,,
79,up,TLC,No Scrubs,83,41,26,,,,
80,down,Jorja Smith,Addicted,65,34,2,,,,
81,down,The Weeknd & Gesaffelstein,Hurt You,59,23,50,,,,
82,-,Brent Faiyaz,Show U Off,-,82,1,,,,
83,-,H.E.R.,I Can't Breathe,-,83,1,,,,
84,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),58,17,15,,,,
85,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,20,,,,
86,up,The Weeknd,Escape From LA,88,9,53,41,2020-03-29,41,2020-03-29
87,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,9,30,,,,
88,-,Mark Ronson,Valerie,-,31,21,,,,
89,up,The Weeknd,Repeat After Me (Interlude),89,14,41,62,2020-03-29,62,2020-03-29
90,down,Destiny's Child,"Independent Woman, Pt. 1",67,67,2,,,,
91,down,Doja Cat,Candy,76,2,66,,,,
92,down,The Weeknd,Acquainted,70,30,29,,,,
93,-,The Weeknd,Hardest To Love,-,7,52,96,2020-03-22,29,2020-03-29
94,-,Whitney Houston,I Have Nothing,-,94,1,,,,
95,down,Giveon,Still Your Best,72,56,16,,,,
96,down,Doja Cat,Freak,92,29,11,,,,
97,down,The Weeknd,Wicked Games,54,19,70,,,,
98,-,SZA,Drew Barrymore,-,21,6,,,,
99,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,29,49,,,,
100,-,Giveon,Like I Want You,-,65,10,,,,
