Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,42,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,2,26,41,2020-03-22,12,2020-03-29
3,down,"Calvin Harris, The Weeknd",Over Now,2,2,3,39,2020-09-06,39,2020-09-06
4,up,Chris Brown & Young Thug,Go Crazy,4,2,19,98,2020-05-31,13,2020-08-16
5,up,Doja Cat,Say So,6,2,39,100,2020-02-02,6,2020-05-03
6,down,Chris Brown,No Guidance (feat. Drake),5,2,45,34,2019-10-06,34,2019-10-06
7,up,The Weeknd,Heartless,7,1,42,22,2019-12-01,5,2019-12-08
8,up,The Weeknd,Call Out My Name,8,1,45,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,1,45,,,,
10,up,Aya Nakamura,Djadja,10,1,45,85,2020-06-28,70,2020-07-19
11,up,Doja Cat,Like That (feat. Gucci Mane),12,8,37,99,2020-04-12,91,2020-04-19
12,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],15,9,14,,,,
13,down,The Weeknd,After Hours,11,2,30,37,2020-02-23,22,2020-03-01
14,down,The Weeknd,The Hills,13,6,45,,,,
15,up,Doja Cat,Rules,16,12,45,,,,
16,up,John Legend,All of Me,19,9,45,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,8,45,,,,
18,up,Khalid & Disclosure,Know Your Worth,18,4,32,66,2020-02-09,39,2020-02-16
19,up,SZA,Hit Different (feat. Ty Dolla $ign),56,19,2,48,2020-09-13,48,2020-09-13
20,down,Doja Cat,Say So (feat. Nicki Minaj),17,2,20,57,2020-03-08,13,2020-05-10
21,down,The Weeknd,Can't Feel My Face,20,9,45,,,,
22,up,The Weeknd,Alone Again,22,3,26,62,2020-03-22,21,2020-03-29
23,up,Aya Nakamura,Pookie,30,5,45,,,,
24,down,The Weeknd,Save Your Tears,21,1,26,80,2020-03-22,1,2021-03-21
25,down,Tory Lanez,The Take (feat. Chris Brown),23,5,33,65,2019-11-24,65,2019-11-24
26,up,Rihanna,Disturbia,46,9,18,,,,
27,down,The Weeknd,Often,26,9,45,,,,
28,down,Amy Winehouse,Back to Black,25,2,45,,,,
29,up,The Weeknd,Faith,33,7,26,45,2020-03-29,45,2020-03-29
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,16,45,,,,
31,up,Khalid,Better,49,13,43,,,,
32,-,Jazmine Sullivan,Bust Your Windows,-,32,1,,,,
33,down,The Weeknd,Too Late,31,4,26,86,2020-03-22,31,2020-03-29
34,up,Akon,Smack That (feat. Eminem),38,15,39,,,,
35,up,Jeremih,Don't Tell 'Em (feat. YG),50,35,7,,,,
36,down,Childish Gambino,Redbone,34,17,45,,,,
37,-,VEDO,You Got It,-,10,1,71,2020-09-27,67,2020-10-04
38,-,Rick James,Super Freak,-,23,1,,,,
39,up,The Weeknd,Die For You,40,2,40,,,,
40,up,Michael Kiwanuka,Cold Little Heart,60,30,44,,,,
41,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,24,17,7,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,5,45,,,,
43,up,Ali Gatie,It's You,48,9,45,41,2019-10-06,35,2019-10-27
44,up,The Weeknd,Reminder,44,7,44,,,,
45,down,Doja Cat,Candy,35,2,45,,,,
46,down,PARTYNEXTDOOR,BELIEVE IT,29,8,25,100,2020-03-29,55,2020-04-05
47,down,Joji,SLOW DANCING IN THE DARK,41,17,45,,,,
48,down,WSTRN,In2,28,14,7,,,,
49,up,Ben E. King,Stand By Me,54,21,44,,,,
50,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),77,38,23,,,,
51,down,Nelly,Dilemma (feat. Kelly Rowland),32,23,38,,,,
52,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],53,7,17,,,,
53,down,Michael Kiwanuka,Love & Hate,39,29,45,,,,
54,down,The Weeknd,Snowchild,36,11,26,33,2020-03-29,33,2020-03-29
55,-,Mark Ronson,Valerie,-,31,15,,,,
56,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,27,34,,,,
57,up,The Weeknd,Wicked Games,58,19,44,,,,
58,down,The Weeknd,Hardest To Love,37,7,26,96,2020-03-22,29,2020-03-29
59,down,The Weeknd,Escape From LA,45,9,26,41,2020-03-29,41,2020-03-29
60,up,Bryson Tiller,Inhale,85,47,2,,,,
61,down,The Weeknd,Party Monster,42,6,44,,,,
62,up,The Weeknd,Scared To Live,63,13,26,96,2020-03-22,37,2020-03-29
63,up,The Weeknd,Try Me,75,14,43,,,,
64,down,Summer Walker & Drake,Girls Need Love (Remix),52,25,39,,,,
65,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),55,29,38,,,,
66,up,The Weeknd,In the Night,70,13,37,,,,
67,up,Bill Withers,Ain't No Sunshine,67,25,41,76,2020-04-05,76,2020-04-05
68,down,Arlo Parks,Hurt,62,41,4,,,,
69,down,Ne-Yo,Because of You,47,47,3,,,,
70,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,62,4,,,,
71,up,"Earth, Wind & Fire",September,72,34,18,,,,
72,down,Khalid,Talk,59,19,33,86,2019-10-06,86,2019-10-06
73,-,Amy Winehouse,Rehab,-,35,30,,,,
74,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,11,23,90,2019-11-24,42,2019-12-01
75,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,39,11,,,,
76,down,Black Pumas,Colors,57,31,31,,,,
77,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),61,13,36,79,2019-11-10,77,2019-11-17
78,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),68,54,6,,,,
79,-,Joji,Yeah Right,-,45,33,,,,
80,-,Alicia Keys,Fallin',-,30,30,,,,
81,down,Doja Cat & Tyga,Juicy,76,8,45,,,,
82,-,Chaka Khan,Ain't Nobody,-,63,19,,,,
83,down,Rihanna,Don't Stop the Music,43,3,45,,,,
84,-,The Weeknd,Acquainted,-,30,15,,,,
85,down,Masego,Tadow (feat. FKJ),69,26,27,,,,
86,-,Chloe x Halle,Do It,-,18,12,,,,
87,down,Corinne Bailey Rae,Put Your Records On,80,80,3,,,,
88,-,J. Cole,Work Out,-,21,29,,,,
89,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,37,41,,,,
90,-,SZA,Love Galore (feat. Travis Scott),-,41,6,,,,
91,down,Chloe x Halle & Doja Cat,Do It (feat. City Girls & Mulatto) [Remix],65,65,2,,,,
92,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,54,14,,,,
93,-,DaniLeigh,Levi High (feat. DaBaby),-,12,20,,,,
94,-,Amy Winehouse,Love Is a Losing Game,-,77,2,,,,
95,up,Brent Faiyaz,Trust,96,15,24,,,,
96,down,Childish Gambino,Feels Like Summer,51,35,23,,,,
97,down,The Weeknd,Until I Bleed Out,64,15,26,89,2020-03-29,89,2020-03-29
98,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,66,3,,,,
99,-,TLC,Waterfalls,-,78,2,,,,
100,-,Mary J. Blige,Family Affair,-,23,20,,,,
