Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,1,1,231,,,,
2,up,Godzone,Nebojte sa (Godzone Tour 2023) [Live],25,2,22,,,,
3,down,Montell Fish,JAMIE,2,1,98,,,,
4,up,Lauren Daigle,Look Up Child (Deluxe Edition),4,1,78,,,,
5,-,Bethel Music,Peace,-,1,89,63,2020-04-12,47,2020-04-19
6,-,Michael W. Smith,The Hymns,-,5,39,,,,
7,-,Die Priester,Das Beste,-,7,11,,,,
8,up,CeCe Winans,More Than This,55,3,7,,,,
9,-,Tretí Deň,Album 10,-,9,12,,,,
10,up,gedeON & Společenství Projekt ON,"Jako v nebi, tak i na zemi",21,1,83,,,,
11,up,Spirituál Kvintet,Zpívat se nepřestane / To nejlepší,18,2,109,,,,
12,-,Rend Collective,Hallelujah Anyway - EP,-,12,4,,,,
13,up,TobyMac,Life After Death,54,1,63,,,,
14,-,Paul Cardall,New Life,-,14,1,,,,
15,up,Josiah Queen,The Prodigal,24,15,2,,,,
16,down,Elevation Worship,CAN YOU IMAGINE?,3,1,53,,,,
17,up,TGD,Ps,26,17,22,,,,
18,up,Crowder,The EXILE,81,18,2,,,,
19,-,United Pursuit,Garden,-,3,23,,,,
20,-,St. Tikhon's Seminary Quintet,Akathist Service of Saint Alexis Toth: Confessor and Defender of Orthodoxy in America,-,3,35,,,,
21,up,Martindom Worship,Jediný skutočný Kráľ (Live),41,3,37,,,,
22,-,TobyMac,The Elements,-,5,63,,,,
23,-,Norman Hutchins,Where I Long to Be,-,23,1,,,,
24,-,Israel & New Breed,New Season (Live),-,24,2,,,,
25,down,PiarMusic,Nebojím sa byť slabý,22,3,72,,,,
26,-,Jonathan Ogden,Future Forever,-,2,25,,,,
27,-,Jonathan Ogden,Twenty Four,-,4,32,,,,
28,down,CityHouse Music,Live Album,23,3,21,,,,
29,up,Rods,V DUCHU A PRAVDE (LIVE ALBUM),86,4,16,,,,
30,-,Abbie Gamboa & UPPERROOM,pure,-,17,10,,,,
31,-,Ashes Remain,What I've Become,-,2,182,,,,
32,-,Red,Until We Have Faces,-,22,24,,,,
33,-,Freedom Café,Cantos De Medicina,-,9,54,,,,
34,down,TGD,Twoje Imię,7,2,87,,,,
35,up,Michael W. Smith,"Worship Forever (Live, Extended Edition)",52,7,28,,,,
36,up,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,36,3,20,,,,
37,-,Reverend Kristin Michael Hayter,SAVED!,-,4,10,,,,
38,-,Mercy Chinwo,Overwhelming Victory,-,38,2,,,,
39,down,UPPERROOM,Moments: 013 (Live),19,7,4,,,,
40,-,Ben Fuller,Who I Am,-,39,3,,,,
41,down,Heartbeat,Na Ničom Nezáleží Viac,27,2,141,,,,
42,-,Cory Henry,Church,-,3,5,,,,
43,down,Glorious,"Royaume, volume 1 - EP",13,6,9,,,,
44,-,Chris Tomlin,How Great Is Our God: The Essential Collection,-,11,21,,,,
45,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),15,7,22,,,,
46,down,Espe,Celým srdcom,35,1,180,,,,
47,down,Elvis Presley,His Hand In Mine,10,9,25,,,,
48,-,Sheila Walsh,Hope,-,16,16,,,,
49,up,Leonardo Gonçalves,Princípío e fim,85,49,2,,,,
50,-,Lama Dorje,Vajra Drayang,-,4,53,,,,
51,-,Godzone,Nevzdávaj to (Godzone Tour 2022) [Live],-,2,47,,,,
52,down,Glorious,Royaume (Vol.2),30,9,20,,,,
53,-,Casting Crowns,New York Sessions,-,47,3,,,,
54,up,Connect Worship Brno,Perfect Love,61,7,51,,,,
55,up,Bethel Music,Come Up Here,93,3,44,,,,
56,-,Martin Smith,Dancing In the Fire,-,4,18,,,,
57,-,Matthew West,My Story Your Glory,-,11,14,,,,
58,down,Adorare,New Generation,37,2,83,,,,
59,-,Selah,Press On,-,19,15,,,,
60,down,Adorare,Nech Se Vést,28,4,69,,,,
61,-,All Sons & Daughters,Live (Deluxe LP),-,42,8,,,,
62,-,Sarah Kroger,Bloom,-,62,2,,,,
63,-,Srdce ze Šakvic,Chci říct,-,8,20,,,,
64,down,Glorious,Ruah,31,1,30,,,,
65,-,Tretí Deň & Andres,Merne Lana,-,17,8,,,,
66,-,Lauren Daigle,How Can It Be,-,4,62,90,2020-04-19,90,2020-04-19
67,down,for KING & COUNTRY,Burn The Ships,50,3,65,67,2020-04-12,59,2020-04-19
68,-,Gregorian Chants,Sacred Songs Vol. 2,-,10,19,,,,
69,-,Heritage Singers,He Still Speaks,-,52,4,,,,
70,-,Sounds Like Reign,Arise My Soul,-,70,1,,,,
71,-,Matt Redman,Lamb of God (Live),-,18,8,,,,
72,-,Godzone,Ide O Viac,-,10,66,,,,
73,-,Musica Bohemica & Jaroslav Krček,"Hej, Hej. Koleda...",-,11,25,,,,
74,-,Cleverson Silva & William Augusto,Na Real,-,74,1,,,,
75,-,Bereket Tesfaye,Memihiru,-,5,27,,,,
76,-,Gaither Vocal Band,Shine: The Darker The Night The Brighter The Light (Deluxe),-,62,5,,,,
77,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],83,4,39,90,2020-05-03,73,2020-05-10
78,-,"Березовский Виктор, Березовская Виктория & Березовский Игорь",Перемены,-,78,2,,,,
79,-,Third Day,Revelation,-,36,11,,,,
80,-,Michael W. Smith,Decades of Worship,-,28,8,,,,
81,-,Pastor T.L. Barrett & The Youth for Christ Choir,Like a Ship (Without a Sail),-,58,3,,,,
82,-,Timothy,#Premena,-,7,35,,,,
83,-,スヌープ・ドッグ,Snoop Dogg Presents Bible of Love,-,26,17,,,,
84,down,Choir Queen of Peace Medjugorje,Medjugorje - songs from Adoration,80,41,7,,,,
85,-,Matt Redman,The Father's Song & Where Angels Fear To Tread,-,32,2,,,,
86,-,Godzone,To na čom záleží (Godzone Tour 2020),-,3,47,,,,
87,-,Lee Vasi,"From Me, To God - EP",-,87,1,,,,
88,-,"Espe, Peoples Live Worship, Tretí deň, RIEKA ŽIVOTA, Peter Milenky band, S2g band, Martin Husovsky, SD & Timothy",Smädný po Tebe 3,-,35,11,,,,
89,down,Phil Wickham,I Believe,8,2,31,,,,
90,down,St. Symeon Orthodox Church Choir,"The Akathist to St. John, Wonderworker of Shanghai & San Francisco",87,9,38,,,,
91,-,Adonai,Navždy Tví,-,9,39,,,,
92,down,Chris Tomlin,Holy Roar,79,16,23,,,,
93,down,Jeremy Riddle,Furious,91,13,7,,,,
94,-,Fernandinho,Uma Nova História (Ao Vivo),-,11,4,,,,
95,down,Team Eternity Ghana,Testimony,16,4,4,,,,
96,down,Bethel Music,Moments: Wait (Live),9,2,10,,,,
97,-,Passion,Salvation's Tide Is Rising,-,89,3,,,,
98,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),100,1,156,,,,
99,-,Jeremy Riddle,More,-,14,15,,,,
100,down,Matt Redman,Unbroken Praise (Live),5,5,5,,,,
