Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,5,1,2,,,,
2,up,Queen,Greatest Hits,11,1,236,18,2019-10-06,17,2019-10-20
3,down,Kelly Jones,Inevitable Incredible,1,1,3,,,,
4,up,Eagles,The Complete Greatest Hits,7,1,236,,,,
5,up,Queen,The Platinum Collection,24,1,236,42,2019-10-06,38,2019-10-20
6,down,Fleetwood Mac,Greatest Hits,4,1,230,42,2019-10-20,42,2019-10-20
7,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler - Private Investigations,21,1,163,,,,
8,down,Pearl Jam,Dark Matter,2,1,5,,,,
9,up,Fleetwood Mac,Rumours,12,1,236,,,,
10,-,Kerry King,From Hell I Rise,-,10,1,,,,
11,down,Keane,Hopes and Fears,6,6,107,,,,
12,-,Bryan Adams,Anthology,-,11,46,,,,
13,up,David Bowie,The Best of David Bowie 1969/1974,79,9,74,,,,
14,down,Mark Knopfler,One Deep River,8,1,6,,,,
15,up,Blondie,Greatest Hits,47,3,181,,,,
16,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),13,3,218,,,,
17,down,Billy Joel,Piano Man: The Very Best of Billy Joel,10,2,205,,,,
18,up,Various Artists,The Rock Album,36,1,156,,,,
19,-,Corey Taylor,CMF2B... or Not 2B,-,19,1,,,,
20,up,Stereophonics,Decade In the Sun: Best of Stereophonics,28,1,204,,,,
21,up,Meat Loaf,Bat Out of Hell,27,1,234,,,,
22,up,Evanescence,Fallen,56,6,196,,,,
23,down,Knocked Loose,You Won't Go Before You're Supposed To,14,14,2,,,,
24,up,Keane,The Best of Keane,54,17,34,,,,
25,up,Simon & Garfunkel,Greatest Hits,34,1,232,,,,
26,-,Halestorm,Live At Wembley,-,26,1,,,,
27,-,U2,Please (Remastered 2024) - EP,-,27,1,,,,
28,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,9,2,176,,,,
29,up,Nickelback,"The Best of Nickelback, Vol. 1",64,29,101,,,,
30,up,Skindred,Smile,46,2,6,,,,
31,down,Bruce Springsteen,Greatest Hits,3,3,225,,,,
32,up,Fishmans,Long Season,67,32,2,,,,
33,up,Jeff Wayne,The War of the Worlds (30th Anniversary Deluxe Edition),100,1,186,,,,
34,down,UB40,The Very Best Of,22,11,135,,,,
35,up,AC/DC,Back In Black,37,4,179,,,,
36,up,Dire Straits,Brothers In Arms (Remastered 1996),82,8,123,,,,
37,-,Nickelback,Dark Horse,-,37,17,,,,
38,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),19,1,217,,,,
39,down,James,Yummy,26,2,6,,,,
40,down,The Beatles,1 (2015 Version),29,1,236,10,2019-10-06,10,2019-10-06
41,down,Michael McDonald,The Ultimate Collection,15,8,25,,,,
42,up,The Hollies,20 Golden Greats,76,24,86,,,,
43,-,Led Zeppelin,Mothership (Remastered),-,12,202,,,,
44,-,Little Feat,Sam's Place,-,44,1,,,,
45,-,Jamey Jasta,...And Jasta for All,-,45,1,,,,
46,down,Bruce Springsteen,Born In the U.S.A.,17,12,108,,,,
47,-,Pallbearer,Mind Burns Alive,-,47,1,,,,
48,-,Iron Maiden,The Number of the Beast,-,22,21,,,,
49,up,Phil Collins,The Singles (Expanded),51,9,79,,,,
50,down,James,The Best of James,39,7,210,,,,
51,-,PAIN,I Am,-,51,1,,,,
52,down,The Proclaimers,The Best of the Proclaimers,40,1,157,,,,
53,down,Sting & The Police,The Very Best of Sting & The Police,23,3,166,,,,
54,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,55,1,151,,,,
55,-,Gatecreeper,Dark Superstition,-,55,1,,,,
56,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),57,4,174,72,2020-01-19,72,2020-01-19
57,-,Eagles,Hotel California,-,23,20,,,,
58,-,Robbie Williams,Swing When You're Winning,-,8,64,,,,
59,down,Guns N' Roses,Greatest Hits,42,2,167,59,2019-10-06,6,2019-10-20
60,up,Guns N' Roses,Appetite for Destruction,78,3,164,,,,
61,-,"Cream, Derek & The Dominos & Eric Clapton",The Cream of Clapton,-,33,11,,,,
62,-,Duran Duran,Greatest,-,4,170,,,,
63,down,Robbie Williams,Greatest Hits,49,3,85,,,,
64,-,The Jam,About the Young Idea: The Very Best of the Jam,-,60,6,,,,
65,-,Dire Straits,Alchemy: Dire Straits Live (Remastered),-,30,84,,,,
66,-,Pink Floyd,The Wall (Remastered),-,27,48,,,,
67,down,Sebastian Bach,Child Within The Man,25,25,2,,,,
68,-,The Black Crowes,Happiness Bastards,-,1,7,,,,
69,down,Rod Stewart,Some Guys Have All the Luck,62,2,233,,,,
70,-,Bon Jovi,New Jersey,-,69,2,,,,
71,down,The Prisoners,Morning Star,50,50,2,,,,
72,down,Elvis Presley,Elv1s: 30 #1 Hits,61,4,200,,,,
73,-,Slash,Slash,-,73,1,,,,
74,down,Pink Floyd,Wish You Were Here,20,7,215,,,,
75,-,Led Zeppelin,Led Zeppelin II (Remastered),-,51,17,,,,
76,-,Rage Against the Machine,Rage Against the Machine,-,18,95,,,,
77,down,Neil Young,Greatest Hits,70,11,85,,,,
78,up,Pearl Jam,Ten,96,33,30,,,,
79,-,Queen,Greatest Hits II,-,15,115,,,,
80,down,Roxy Music,The Best of Roxy Music,44,1,171,,,,
81,-,Crowded House,The Very Very Best of Crowded House (Deluxe Version),-,81,1,,,,
82,-,Black Sabbath,The Dio Years (Bonus Version),-,82,1,,,,
83,-,Thin Lizzy,Wild One - The Very Best of Thin Lizzy,-,2,125,,,,
84,-,Aerosmith,Big Ones,-,40,30,,,,
85,up,Hot Chocolate,Very Best of Hot Chocolate,91,14,63,,,,
86,-,Bon Jovi,Keep the Faith,-,36,4,,,,
87,-,Van Halen,The Very Best of Van Halen (Remastered),-,5,8,,,,
88,-,DEMON,Invincible,-,88,1,,,,
89,-,blink-182,ONE MORE TIME...,-,2,16,,,,
90,-,Tzompantli,Beating the Drums of Ancestral Force,-,90,1,,,,
91,-,Various Artists,80's Rock Down,-,1,85,,,,
92,-,Elvis Costello,The Best of Elvis Costello: The First 10 Years,-,9,29,,,,
93,down,LINKIN PARK,Hybrid Theory,45,3,167,66,2020-03-01,66,2020-03-01
94,-,Billy Joel,The Essential Billy Joel,-,31,12,,,,
95,-,Iron Maiden,Somewhere Back In Time (The Best of 1980-1989),-,36,13,,,,
96,-,AC/DC,Live (Collector's Edition),-,75,6,,,,
97,-,Electric Light Orchestra,Time,-,97,1,,,,
98,-,Supertramp,Breakfast In America (Remastered),-,39,25,,,,
99,-,The Beatles,The Beatles 1967–1970 (2023 Edition) [The Blue Album],-,1,12,,,,
100,-,Five Finger Death Punch,A Decade of Destruction,-,18,12,,,,
