Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,1,1,4,,,,
2,up,Sting & The Police,The Very Best of Sting & The Police,3,3,172,,,,
3,down,Foo Fighters,But Here We Are,2,1,44,,,,
4,up,The Mysterines,Afraid of Tomorrows,13,13,2,,,,
5,up,Queen,The Platinum Collection,17,1,242,42,2019-10-06,38,2019-10-20
6,up,Keane,The Best of Keane,59,17,38,,,,
7,up,Eagles,The Complete Greatest Hits,8,1,242,,,,
8,-,The Warning,Keep Me Fed,-,,1,,,,
9,down,Kings of Leon,Can We Please Have Fun,5,1,8,,,,
10,up,Fleetwood Mac,Rumours,11,1,242,,,,
11,up,AC/DC,Iron Man 2,52,14,155,,,,
12,up,AC/DC,Back In Black,33,4,185,,,,
13,down,Queen,Greatest Hits,12,1,242,18,2019-10-06,17,2019-10-20
14,up,Foo Fighters,The Essential Foo Fighters,35,6,5,,,,
15,up,Keane,Hopes and Fears,60,6,113,,,,
16,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,14,2,182,,,,
17,-,Nickelback,"The Best of Nickelback, Vol. 1",-,20,106,,,,
18,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler - Private Investigations,37,1,169,,,,
19,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,,1,,,,
20,-,Pearl Jam,Ten,-,33,33,,,,
21,up,Bruce Springsteen,Greatest Hits,56,3,231,,,,
22,down,Fleetwood Mac,Greatest Hits,21,1,236,42,2019-10-20,42,2019-10-20
23,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),7,1,224,,,,
25,up,Pearl Jam,Dark Matter,47,1,11,,,,
26,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),74,4,179,72,2020-01-19,72,2020-01-19
27,down,Crowded House,The Very Very Best of Crowded House,4,4,124,,,,
28,down,Bring Me The Horizon,POST HUMAN: NeX GEn,19,1,6,,,,
29,-,NOTHING MORE,CARNAL,-,,1,,,,
30,down,The Beatles,1 (2015 Version),10,1,242,10,2019-10-06,10,2019-10-06
31,up,Billy Joel,Piano Man: The Very Best of Billy Joel,55,2,211,,,,
34,up,Elvis Presley,Elv1s: 30 #1 Hits,53,4,206,,,,
35,up,Foo Fighters,Medicine at Midnight,77,1,55,90,2021-01-17,2,2021-02-14
36,down,Black Country Communion,V,9,9,3,,,,
37,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",40,40,6,,,,
38,down,James,The Best of James,25,7,216,,,,
39,up,Meat Loaf,Bat Out of Hell,45,1,240,,,,
40,up,James,Yummy,48,2,11,,,,
42,-,Squeeze,Greatest Hits,-,7,81,,,,
43,-,UB40,The Very Best Of,-,11,138,,,,
44,down,Stereophonics,Decade In the Sun: Best of Stereophonics,34,1,210,,,,
45,-,PJ Harvey,To Bring You My Love,-,92,2,,,,
46,down,Blondie,Greatest Hits,31,3,187,,,,
47,up,Rod Stewart,Some Guys Have All the Luck,73,2,239,,,,
48,up,Bruce Springsteen,Born In the U.S.A.,49,12,114,,,,
49,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),16,1,223,,,,
50,down,Phil Collins,The Singles,23,12,96,,,,
51,-,Status Quo,Rockin' All Over the World: The Collection,-,13,69,,,,
52,down,Evanescence,Fallen,24,6,202,,,,
54,down,Crowded House,Gravity Stairs,6,3,5,,,,
55,down,The Proclaimers,The Best of the Proclaimers,54,1,160,,,,
56,down,Bryan Adams,Anthology,15,11,51,,,,
57,up,Simon & Garfunkel,Greatest Hits,72,1,238,,,,
58,-,Pink Floyd,Pulse (Live),-,61,14,,,,
59,up,Foo Fighters,The Colour And The Shape,87,87,3,,,,
60,up,Guns N' Roses,Appetite for Destruction,62,3,168,,,,
62,-,Pink Floyd,The Division Bell,-,36,33,,,,
64,-,Tom Petty & The Heartbreakers,Greatest Hits,-,34,57,49,2019-10-20,49,2019-10-20
65,-,AC/DC,Highway to Hell,-,45,23,,,,
66,down,Limp Bizkit,Greatest Hits,18,18,34,,,,
67,up,Michael McDonald,The Ultimate Collection,82,8,28,,,,
68,-,Black Sabbath,Greatest Hits,-,78,2,,,,
69,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,5,130,,,,
70,-,The Stranglers,Peaches - The Very Best of The Stranglers,-,21,34,,,,
71,-,Bilmuri,AMERICAN MOTOR SPORTS,-,,1,,,,
72,down,Bryan Ferry & Roxy Music,Street Life - 20 Greatest Hits,50,8,125,,,,
73,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,63,1,156,,,,
74,up,Metallica,Master of Puppets (Remastered),75,1,53,,,,
75,-,Chris Rea,The Very Best of Chris Rea,-,5,34,,,,
76,-,Nickelback,Dark Horse,-,37,19,,,,
77,-,The Beatles,A Hard Day's Night,-,60,10,,,,
