Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,1,1,3,,,,
2,up,Foo Fighters,But Here We Are,2,1,43,,,,
3,up,Sting & The Police,The Very Best of Sting & The Police,13,3,171,,,,
4,up,Crowded House,The Very Very Best of Crowded House,9,4,123,,,,
5,up,Kings of Leon,Can We Please Have Fun,7,1,7,,,,
6,down,Crowded House,Gravity Stairs,4,3,4,,,,
7,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),5,1,223,,,,
8,down,Eagles,The Complete Greatest Hits,3,1,241,,,,
9,up,Black Country Communion,V,22,9,2,,,,
10,up,The Beatles,1 (2015 Version),23,1,241,10,2019-10-06,10,2019-10-06
11,up,Fleetwood Mac,Rumours,20,1,241,,,,
12,down,Queen,Greatest Hits,11,1,241,18,2019-10-06,17,2019-10-20
13,-,The Mysterines,Afraid of Tomorrows,-,13,1,,,,
14,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,27,2,181,,,,
15,up,Bryan Adams,Anthology,50,11,50,,,,
16,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),39,1,222,,,,
17,down,Queen,The Platinum Collection,10,1,241,42,2019-10-06,38,2019-10-20
18,up,Limp Bizkit,Greatest Hits,58,18,33,,,,
19,down,Bring Me The Horizon,POST HUMAN: NeX GEn,6,1,5,,,,
20,up,Phil Collins,The Singles (Expanded),90,9,84,,,,
21,down,Fleetwood Mac,Greatest Hits,18,1,235,42,2019-10-20,42,2019-10-20
22,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),15,15,2,,,,
23,up,Phil Collins,The Singles,40,12,95,,,,
24,up,Evanescence,Fallen,63,6,201,,,,
25,down,James,The Best of James,8,7,215,,,,
26,up,Bryan Adams,Ultimate,57,16,34,,,,
27,up,Various Artists,80's Rock Down,48,1,90,,,,
28,-,The Story So Far,I Want To Disappear,-,28,1,,,,
29,down,LINKIN PARK,Hybrid Theory,17,3,172,66,2020-03-01,66,2020-03-01
30,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,30,31,,,,
31,down,Blondie,Greatest Hits,16,3,186,,,,
32,-,Wage War,STIGMA,-,32,1,,,,
33,down,AC/DC,Back In Black,24,4,184,,,,
34,up,Stereophonics,Decade In the Sun: Best of Stereophonics,45,1,209,,,,
35,-,Foo Fighters,The Essential Foo Fighters,-,6,4,,,,
36,up,David Bowie,The Best of David Bowie 1969/1974,43,9,79,,,,
37,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler - Private Investigations,19,1,168,,,,
38,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,38,1,,,,
39,-,Marillion,An Hour Before It's Dark: Live in Port Zélande 2023,-,39,1,,,,
40,-,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",-,40,5,,,,
41,-,Alcest,Les Chants de l'Aurore,-,41,1,,,,
42,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,42,1,,,,
43,down,Jeff Wayne,The War of the Worlds (30th Anniversary Deluxe Edition),42,1,190,,,,
44,up,Roxy Music,The Best of Roxy Music,75,1,176,,,,
45,down,Meat Loaf,Bat Out of Hell,38,1,239,,,,
46,-,Cardinal Black,Live at the Memo (Live at the Memo),-,46,1,,,,
47,down,Pearl Jam,Dark Matter,31,1,10,,,,
48,down,James,Yummy,25,2,10,,,,
49,up,Bruce Springsteen,Born In the U.S.A.,53,12,113,,,,
50,down,Bryan Ferry & Roxy Music,Street Life - 20 Greatest Hits,14,8,124,,,,
51,-,Crowded House,The Very Very Best of Crowded House (Deluxe Version),-,51,2,,,,
52,-,AC/DC,Iron Man 2,-,14,154,,,,
53,down,Elvis Presley,Elv1s: 30 #1 Hits,32,4,205,,,,
54,-,The Proclaimers,The Best of the Proclaimers,-,1,159,,,,
55,up,Billy Joel,Piano Man: The Very Best of Billy Joel,78,2,210,,,,
56,down,Bruce Springsteen,Greatest Hits,26,3,230,,,,
57,-,Simple Minds,In the City of Light (Live),-,31,34,,,,
58,-,Duran Duran,Greatest,-,4,172,,,,
59,-,Keane,The Best of Keane,-,17,37,,,,
60,down,Keane,Hopes and Fears,59,6,112,,,,
61,-,Kittie,Fire,-,61,1,,,,
62,-,Guns N' Roses,Appetite for Destruction,-,3,167,,,,
63,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,47,1,155,,,,
64,down,Sheryl Crow,The Very Best of Sheryl Crow (UK Bonus Track),29,29,15,,,,
65,-,Audioslave,Audioslave,-,55,9,,,,
66,-,Bon Jovi,Keep the Faith,-,36,6,,,,
67,-,Royal Republic,Lovecop,-,31,2,,,,
68,-,Jethro Tull,Bursting Out (Live) [Steven Wilson Remix],-,68,1,,,,
69,-,The Kinks,The Ultimate Collection,-,12,109,,,,
70,up,Pink Floyd,The Wall,76,28,109,,,,
71,-,The Rolling Stones,Forty Licks,-,14,12,,,,
72,down,Simon & Garfunkel,Greatest Hits,34,1,237,,,,
73,down,Rod Stewart,Some Guys Have All the Luck,12,2,238,,,,
74,-,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),-,4,178,72,2020-01-19,72,2020-01-19
75,down,Metallica,Master of Puppets (Remastered),64,1,52,,,,
76,-,LINKIN PARK,Meteora,-,14,65,,,,
77,down,Foo Fighters,Medicine at Midnight,28,1,54,90,2021-01-17,2,2021-02-14
78,up,The Offspring,Americana,93,37,12,,,,
79,-,The Rolling Stones,Hackney Diamonds,-,1,26,,,,
80,-,Billy Idol,Greatest Hits,-,14,54,,,,
81,down,T. Rex,T.Rex - Gold,41,22,66,,,,
82,down,Michael McDonald,The Ultimate Collection,55,8,27,,,,
83,up,Dire Straits,Alchemy: Dire Straits Live (Remastered),96,30,86,,,,
84,-,Queen,Greatest Hits II,-,15,116,,,,
85,-,INXS,The Very Best,-,1,174,,,,
86,down,Various Artists,The Rock Album,49,1,160,,,,
87,up,Foo Fighters,The Colour And The Shape,95,87,2,,,,
88,-,The Darkness,The Platinum Collection,-,33,12,,,,
89,-,Elvis Presley,The 50 Greatest Hits,-,2,165,,,,
90,-,The Darkness,Permission to Land (Bonus Track),-,40,10,,,,
91,-,Thin Lizzy,Wild One - The Very Best of Thin Lizzy,-,2,126,,,,
92,-,Bruce Springsteen,The River,-,58,5,,,,
93,-,Ghost,IMPERA,-,2,16,,,,
94,-,Stevie Nicks,Crystal Visions... The Very Best of Stevie Nicks (Bonus Version),-,15,19,,,,
95,-,U2,The Joshua Tree,-,19,40,,,,
96,-,Rod Stewart,Unplugged... And Seated (Live),-,96,2,,,,
97,-,The Verve,Urban Hymns (Remastered 2016),-,22,77,,,,
98,down,Pink Floyd,Wish You Were Here,44,7,219,,,,
99,-,Janis Joplin,Janis Joplin's Greatest Hits,-,66,4,,,,
100,-,Simple Minds,Once Upon a Time,-,83,3,,,,
