Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,1,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),4,1,1,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),6,2,1,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,1,,,,
5,up,Fritz Stingl,Die Lösung,7,1,1,,,,
6,up,I Santo California,Tornerò,9,1,1,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,2,1,,,,
8,-,Khaled,Aicha (version mixte),-,3,1,,,,
9,up,Alice,Per Elisa,12,4,1,,,,
10,up,Alice,Una notte speciale,13,3,1,,,,
11,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,14,4,1,,,,
12,down,Manu Chao,Me Gustas Tu,8,2,1,,,,
13,up,Shantel,Disko Partizani,15,3,1,,,,
14,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),17,6,1,,,,
15,up,OMFO,Trans Balkan Express,19,4,1,,,,
16,up,Antonello Venditti,Grazie Roma (Live),21,7,1,,,,
17,up,Dario G,Sunchyme,22,13,1,,,,
18,up,Manu Chao,Rainin In Paradize,18,11,1,,,,
19,up,Manu Chao,Bongo Bong,23,5,1,,,,
20,up,Alice,Prospettiva Nevski,25,13,1,,,,
21,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,28,9,1,,,,
22,up,Ottawan,Hands Up (Give Me Your Heart),27,9,1,,,,
23,up,The Dead South,In Hell I'll Be in Good Company,26,3,1,,,,
24,up,Lindsey Stirling,We Found Love,24,13,1,,,,
25,up,Deva Premal,Gayatri Mantra,31,9,1,,,,
26,up,The Cast,Auld Lang Syne,33,10,1,,,,
27,up,Rusted Root,Send Me On My Way,62,3,1,,,,
28,up,Helene Fischer,Die Rose (Live),36,25,1,,,,
29,up,Rino Gaetano,Gianna,65,6,1,,,,
30,up,Antonello Venditti,Buona Domenica,34,14,1,,,,
31,up,'נדב גדג,Golden Boy,37,9,1,,,,
32,up,Alice,Prospettiva Nevski,52,9,1,,,,
33,up,Manu Chao,Clandestino,40,11,1,,,,
34,up,Ian McGregor & Scottish Pipe Band,Amazing Grace,39,29,1,,,,
35,up,Demis Roussos,Goodbye My Love Goodbye,38,27,1,,,,
36,up,The Irish Rovers,Drunken Sailor,44,15,1,,,,
37,up,Riccardo Fogli,Storie di tutti I giorni,41,14,1,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,29,1,,,,
39,up,Matia Bazar,Ti sento,43,29,1,,,,
40,up,A.M.P.,Azzurro,46,18,1,,,,
41,-,Flavia Coelho,Mulher,-,41,1,,,,
42,-,Holstuonarmusigbigbandclub,Bitte Gib Mir Eine Chance (Live),-,42,1,,,,
43,-,Musicants,Rembétiko,-,43,1,,,,
44,-,Demarco Flamenco,Te entiendo,-,44,1,,,,
45,-,Giora Feidman,Give Us Peace,-,45,1,,,,
46,up,Miten,So Much Magnificence (feat. Deva Premal),88,19,1,,,,
47,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),48,16,1,,,,
48,down,ケルティック・ウーマン,Amazing Grace,5,5,1,,,,
49,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),81,10,1,,,,
50,down,Antonello Venditti,Bomba O Non Bomba,49,20,1,,,,
51,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,53,36,1,,,,
52,up,Cirque du Soleil,Alegria,55,38,1,,,,
53,up,Chester See,God Damn You're Beautiful,57,28,1,,,,
54,up,Erste Allgemeine Verunsicherung,Der Tod,74,29,1,,,,
55,up,Russkaja,Dobrij Abend,58,27,1,,,,
56,up,Franco Adolfi,Ciao Amici Ciao,91,23,1,,,,
57,up,Erste Allgemeine Verunsicherung,"Liebe, Tod & Teufel",96,42,1,,,,
58,up,Ronan Hardiman,Lord of the Dance (With Taps),60,41,1,,,,
59,up,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,80,30,1,,,,
60,up,Zucchero,Baila Morena (New Spanish Version),92,39,1,,,,
61,up,Buena Vista Social Club,Chan Chan (Live),93,55,1,,,,
62,down,Renato Carosone,Tu vuò fà l'Americano,56,43,1,,,,
63,up,Khaled,Aicha,63,27,1,,,,
64,up,Inner Circle,Bad Boys - Live,66,58,1,,,,
65,up,Alice,Summer On a Solitary Beach,67,44,1,,,,
66,up,Manu Chao,Bongo Bong,69,56,1,,,,
67,up,Jimmy Fontana,Il Mondo,79,26,1,,,,
68,down,Peter Kent & Friends,Solo Por Ti,64,25,1,,,,
69,down,Celtic Angels,In the Arms of an Angel,50,38,1,,,,
70,down,Manu Chao,Clandestino,61,44,1,,,,
71,up,Rodrigo y Gabriela,Tamacun,71,36,1,,,,
72,-,Musicants,La Jove Negra - Absència,-,72,1,,,,
73,-,Orquesta Música Maravillosa,La Marcha Radezky,-,73,1,,,,
74,-,Celtic Woman,You Raise Me Up (2016 Version),-,74,1,,,,
75,down,Herbert Pixner Projekt,Spitfire Live),73,33,1,,,,
76,down,Loreena McKennitt,The Mystic's Dream,75,59,1,,,,
77,down,Althea & Donna,Uptown Top Ranking,76,43,1,,,,
78,up,Mahala Raï Banda,Mahalageasca,78,63,1,,,,
79,-,Mantras Con Amor,Mary Magdalene,-,79,1,,,,
80,-,Musicants,So de Pastera,-,80,1,,,,
81,-,Musicants,Pols I Vent,-,81,1,,,,
82,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,33,1,,,,
83,-,Musicants,Pregària a Sant Antoni,-,83,1,,,,
84,down,Demis Roussos,Forever and Ever,77,47,1,,,,
85,-,Musicants,Les Pigues,-,85,1,,,,
86,-,Musicants,Fandango Desconegut,-,86,1,,,,
87,-,Musicants,Sa Ximbombeta,-,87,1,,,,
88,-,Musicants,Dansa de Les Espies,-,88,1,,,,
89,-,"Giannis Kolios, Pantelis Karamatsoukis & Nektarios Antoniou",Asplachne Pone,-,89,1,,,,
90,-,"Giannis Kolios, Pantelis Karamatsoukis & Christos Denopoulos",Zoi,-,90,1,,,,
91,up,Zap Mama,Iko-Iko,97,22,1,,,,
92,-,Khaled,C’est la vie,-,21,1,,,,
93,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),47,17,1,,,,
94,down,Sigur Rós,Hoppípolla,45,36,1,,,,
95,down,Il Divo,Caruso,51,42,1,,,,
96,down,Shantel,Disko Boy,54,28,1,,,,
97,down,Tarkan,Dudu,89,58,1,,,,
98,down,Il Divo,You Raise Me Up (Por Ti Seré),70,63,1,,,,
99,-,Deva Premal & Miten,In the Light of Love / Om Shree Danvantre Namaha (feat. Manose) [Live],-,51,1,,,,
100,down,Manu Chao,Politik Kills,82,67,1,,,,
