Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,1,225,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,235,,,,
3,up,Fritz Stingl,Die Lösung,4,1,218,,,,
4,down,I Santo California,Tornerò,1,1,217,,,,
5,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,2,2,235,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,3,102,,,,
7,down,Shantel,Disko Partizani,3,3,211,,,,
8,down,Rusted Root,Send Me On My Way,5,3,207,,,,
9,down,Oliver Onions,Banana Joe,6,5,214,,,,
10,up,OMFO,Trans Balkan Express,34,4,223,,,,
11,down,Antonello Venditti,Grazie Roma (Live),7,7,219,,,,
12,down,Manu Chao,Bongo Bong,8,5,212,,,,
13,down,Rino Gaetano,Gianna,9,6,204,,,,
14,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,9,216,,,,
15,down,Deva Premal,Gayatri Mantra,11,9,207,,,,
16,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),13,10,214,,,,
17,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,47,4,228,,,,
18,down,The Cast,Auld Lang Syne,15,10,218,,,,
19,down,Alice,Per Elisa,16,4,223,,,,
20,down,Antonello Venditti,Buona Domenica,18,14,228,,,,
21,down,Alice,Una notte speciale,17,3,229,,,,
22,down,Manu Chao,Clandestino,19,11,222,,,,
23,up,Herzchen,Mein Kind,46,17,125,,,,
24,down,Riccardo Fogli,Storie di tutti I giorni,21,14,218,,,,
25,down,The Irish Rovers,Drunken Sailor,23,15,211,,,,
26,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),22,17,231,,,,
27,down,Delerium & Sarah McLachlan,Silence,24,15,107,,,,
28,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),25,16,214,,,,
29,down,Miten,So Much Magnificence (feat. Deva Premal),26,19,204,,,,
30,down,A.M.P.,Azzurro,27,18,231,,,,
31,down,Antonello Venditti,Bomba O Non Bomba,28,20,234,,,,
32,down,Helene Fischer,Die Rose (Live),30,25,224,,,,
33,down,Herbert Pixner Projekt,Morgenrot (Live),31,23,226,,,,
34,down,Lindsey Stirling,We Found Love,29,13,233,,,,
35,down,Franco Adolfi,Ciao Amici Ciao,32,23,223,,,,
36,up,Shantel,Disko Boy,38,28,231,,,,
37,down,Russkaja,Dobrij Abend,33,27,227,,,,
38,down,Chester See,God Damn You're Beautiful,35,28,234,,,,
39,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),37,17,136,,,,
40,down,Alice,Prospettiva Nevski,36,9,230,,,,
41,down,Herbert Pixner Projekt,Spitfire Live),39,33,211,,,,
42,-,Ladaniva,Jako,-,42,1,,,,
43,-,Konstantinos Nazis,Lady,-,43,1,,,,
44,-,Kolektivo,Como O Meu Coração,-,44,1,,,,
45,-,Lisa Gerrard & Pieter Bourke,Sacrifice,-,45,1,,,,
46,-,Harp Twins & Volfgang Twins,"If I Had a Heart (From ""Vikings"")",-,46,1,,,,
47,-,Eyal Golan & Moshe Peretz,הולכים להשתגע,-,47,1,,,,
48,-,Joe and Joanie Madden,Air: Sliabh geal gCua,-,48,1,,,,
49,-,Sitar Karubi,Sitar und Bansuri,-,49,1,,,,
50,-,Grupo Bianchi,A Far L'amore Comincia Tu,-,50,1,,,,
51,-,Sada,Hare Krishna,-,51,1,,,,
