Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,71,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),2,2,67,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,1,67,,,,
4,up,Khaled,Aicha (version mixte),5,3,71,,,,
5,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),18,1,71,,,,
6,down,Manu Chao,Me Gustas Tu,4,2,71,,,,
7,up,Alice,Per Elisa,7,4,71,,,,
8,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,2,71,,,,
9,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,8,4,71,,,,
10,up,Shantel,Disko Partizani,10,3,64,,,,
11,down,Alice,Una notte speciale,9,3,71,,,,
12,down,Rusted Root,Send Me On My Way,3,3,67,,,,
13,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),12,6,71,,,,
14,down,Manu Chao,Rainin In Paradize,13,11,71,,,,
15,down,Oliver Onions,Banana Joe,14,5,67,,,,
16,down,OMFO,Trans Balkan Express,15,4,67,,,,
17,down,Antonello Venditti,Grazie Roma (Live),16,7,65,,,,
18,up,Lindsey Stirling,We Found Love,31,13,71,,,,
19,up,Dario G,Sunchyme,19,13,71,,,,
20,down,Jimmy Cliff,You Can Get It If You Really Want,17,12,36,,,,
21,-,Manu Chao,Bongo Bong,-,5,68,,,,
22,down,Alice,Prospettiva Nevski,21,13,71,,,,
23,down,Rino Gaetano,Gianna,20,6,62,,,,
24,down,5/8erl in Ehr'n,Siasse Tschik,23,19,36,,,,
25,down,The Dead South,In Hell I'll Be in Good Company,22,3,71,,,,
26,up,Ottawan,Hands Up (Give Me Your Heart),26,9,66,,,,
27,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,27,9,68,,,,
28,up,Deva Premal,Gayatri Mantra,28,9,57,,,,
29,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),90,10,62,,,,
30,down,The Cast,Auld Lang Syne,29,10,62,,,,
31,down,Alice,Prospettiva Nevski,30,9,71,,,,
32,up,Antonello Venditti,Buona Domenica,47,14,66,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,33,65,,,,
34,down,ケルティック・ウーマン,Amazing Grace,33,5,70,,,,
35,down,Manu Chao,Clandestino,34,11,67,,,,
36,up,The Irish Rovers,Drunken Sailor,38,15,58,,,,
37,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),35,17,71,,,,
38,down,Demis Roussos,Goodbye My Love Goodbye,36,27,71,,,,
39,down,Riccardo Fogli,Storie di tutti I giorni,37,14,62,,,,
40,up,Helene Fischer,Die Rose (Live),100,25,67,,,,
41,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],40,28,24,,,,
42,down,5/8erl in Ehr'n,Schneid die Melone an,41,30,36,,,,
43,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,29,71,,,,
44,down,A.M.P.,Azzurro,43,18,70,,,,
45,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),95,16,63,,,,
46,down,Sigur Rós,Hoppípolla,44,36,71,,,,
47,down,Antonello Venditti,Bomba O Non Bomba,46,20,70,,,,
48,down,Matia Bazar,Ti sento,39,29,71,,,,
49,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,48,36,71,,,,
50,down,Herbert Pixner Projekt,Morgenrot (Live),49,23,68,,,,
51,down,Celtic Angels,In the Arms of an Angel,45,38,71,,,,
52,down,Franco Adolfi,Ciao Amici Ciao,50,23,64,,,,
53,-,Kida Kudz,Lock Jaw,-,53,1,,,,
54,-,Mr Eazi,Supernova,-,54,1,,,,
55,-,"Orlando Rivera, Adriana Steele & Tommy Guerrero",No Estás Worship,-,55,1,,,,
56,-,ÖZGÜR BABA,Özgür Baba (instrumental improvisation) [Instrumental],-,56,1,,,,
57,down,Shantel,Disko Boy,56,28,71,,,,
58,down,Chester See,God Damn You're Beautiful,54,28,71,,,,
59,down,Russkaja,Dobrij Abend,55,27,69,,,,
60,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],57,39,3,,,,
61,down,Ronan Hardiman,Lord of the Dance (With Taps),58,41,71,,,,
62,down,Renato Carosone,Tu vuò fà l'Americano,59,43,71,,,,
63,down,Manu Chao,Clandestino,61,44,71,,,,
64,-,Cirque du Soleil,Alegria,-,38,64,,,,
65,up,Buena Vista Social Club,Chan Chan (Live),68,55,69,,,,
66,down,Zucchero,Baila Morena (New Spanish Version),53,39,66,,,,
67,down,Peter Kent & Friends,Solo Por Ti,62,25,64,,,,
68,down,Khaled,Aicha,64,27,70,,,,
69,up,Demis Roussos,Forever and Ever,71,47,68,,,,
70,up,Jimmy Cliff,The Harder They Come,86,47,36,,,,
71,down,Alice,Summer On a Solitary Beach,65,44,66,,,,
72,up,Fabrizio De André,Andrea / Tema di rimini,96,35,35,,,,
73,down,Herbert Pixner Projekt,Spitfire Live),69,33,64,,,,
74,down,Manu Chao,Bongo Bong,70,56,70,,,,
75,down,Althea & Donna,Uptown Top Ranking,72,43,62,,,,
76,down,Rodrigo y Gabriela,Tamacun,73,36,66,,,,
77,down,Loreena McKennitt,The Mystic's Dream,74,59,61,,,,
78,down,Mahala Raï Banda,Mahalageasca,76,63,64,,,,
79,down,Herbert Pixner Projekt,Beautiful Seeress (Live),77,37,59,,,,
80,down,Fritz Stingl,Die Lösung,75,1,70,,,,
81,down,Zap Mama,Iko-Iko,79,22,57,,,,
82,down,Zucchero,Diamante,80,66,12,,,,
83,down,Manu Chao,Politik Kills,81,67,54,,,,
84,down,Fatoumata Diawara,Sowa,82,71,51,,,,
85,down,Ronan Hardiman,Lord of the Dance,83,68,52,,,,
86,up,Ali Farka Touré,Ai Du (with Ry Cooder),88,22,51,,,,
87,down,Calypso Rose,Abatina,78,73,35,,,,
88,down,Loreena McKennitt,Marrakesh Night Market,84,72,35,,,,
89,down,Safari Sound Band,Jambo Jambo,85,69,34,,,,
90,-,DJ Barata,Uh Scream,-,90,1,,,,
91,-,Lu Wencheng & Yin Zizhong,Apricot Flowers Blossoming,-,91,1,,,,
92,-,Liang Yizhong & Lu Wencheng,Two Dragons Contending for the Pearl,-,92,1,,,,
93,-,Isabell Werth,Radetzky Marsch,-,44,8,,,,
94,down,Manu Chao,Je ne t'aime plus,89,45,30,,,,
95,down,Khaled,C’est la vie,87,21,53,,,,
96,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),67,17,14,,,,
97,-,Herbert Pixner Projekt,Nur für dich allein,-,45,8,,,,
98,-,The Shorts,Comment Ca Va,-,67,2,,,,
99,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),93,17,23,,,,
100,-,Afrika,Googoola,-,45,14,,,,
