Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,222,,,,
2,up,I Santo California,Tornerò,2,1,214,,,,
3,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,3,2,232,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,3,99,,,,
5,up,Shantel,Disko Partizani,5,3,208,,,,
6,up,Rusted Root,Send Me On My Way,6,3,204,,,,
7,up,Oliver Onions,Banana Joe,7,5,211,,,,
8,up,Manu Chao,Me Gustas Tu,9,2,230,,,,
9,up,Antonello Venditti,Grazie Roma (Live),10,7,216,,,,
10,up,Ottawan,Hands Up (Give Me Your Heart),11,9,212,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,9,213,,,,
12,up,Deva Premal,Gayatri Mantra,13,9,204,,,,
13,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),47,10,211,,,,
14,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,4,225,,,,
15,down,The Cast,Auld Lang Syne,14,10,215,,,,
16,down,Manu Chao,Clandestino,15,11,219,,,,
17,down,Alice,Una notte speciale,16,3,226,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,68,1,232,,,,
19,down,The Irish Rovers,Drunken Sailor,17,15,208,,,,
20,down,Delerium & Sarah McLachlan,Silence,18,15,104,,,,
21,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),19,17,228,,,,
22,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),20,16,211,,,,
23,down,Miten,So Much Magnificence (feat. Deva Premal),22,19,201,,,,
24,up,A.M.P.,Azzurro,24,18,228,,,,
25,down,Antonello Venditti,Bomba O Non Bomba,23,20,231,,,,
26,down,Lindsey Stirling,We Found Love,25,13,230,,,,
27,up,Herbert Pixner Projekt,Morgenrot (Live),27,23,223,,,,
28,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),30,17,133,,,,
29,down,Franco Adolfi,Ciao Amici Ciao,28,23,220,,,,
30,down,Helene Fischer,Die Rose (Live),29,25,221,,,,
31,up,Russkaja,Dobrij Abend,31,27,224,,,,
32,up,Chester See,God Damn You're Beautiful,32,28,231,,,,
33,up,Peter Kent & Friends,Solo Por Ti,33,25,216,,,,
34,up,Jimmy Fontana,Il Mondo,34,26,199,,,,
35,up,Alice,Prospettiva Nevski,35,9,227,,,,
36,up,Shantel,Disko Boy,36,28,228,,,,
37,up,ケルティック・ウーマン,Amazing Grace,38,5,211,,,,
38,down,Fritz Stingl,Die Lösung,26,1,215,,,,
39,-,Código Jondo,Pétalos de Ceniza,-,39,1,,,,
40,-,Jula De Palma,Nostalgico Slow,-,40,1,,,,
41,up,Antonello Venditti,Buona Domenica,66,14,225,,,,
42,up,Herbert Pixner Projekt,Beautiful Seeress (Live),44,37,133,,,,
43,up,Fabrizio De André,Andrea / Tema di rimini,45,35,97,,,,
44,-,Miguel Campello & Nya de la Rubia,RUMBACUMBIA,-,44,1,,,,
45,up,Alice,Per Elisa,65,4,220,,,,
46,up,Rodrigo y Gabriela,Tamacun,46,36,165,,,,
47,-,Leo de la Rosiori,De ce ma tot minti,-,47,1,,,,
48,-,"Maya Youssef, Barney Morse-Brown & Sebastian Flaig",Bombs Turn into Roses,-,48,1,,,,
49,-,Afrika,Googoola,-,45,30,,,,
50,up,Herbert Pixner Projekt,Spitfire Live),70,33,208,,,,
51,up,Miriam Makeba,Pata Pata (Stereo Version),55,51,7,,,,
52,-,Herbert Pixner Projekt,Nur für dich allein,-,45,34,,,,
53,up,Ottawan,D.I.S.C.O. (English Maxi Version),71,53,5,,,,
