Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,112,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,112,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,102,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,108,,,,
5,up,I Santo California,Tornerò,14,1,106,,,,
6,down,Alice,Per Elisa,5,4,112,,,,
7,down,Khaled,Aicha (version mixte),6,3,112,,,,
8,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,112,,,,
9,down,Manu Chao,Me Gustas Tu,8,2,112,,,,
10,up,Alice,Una notte speciale,10,3,112,,,,
11,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,9,4,112,,,,
12,down,Shantel,Disko Partizani,11,3,101,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,111,,,,
14,down,Oliver Onions,Banana Joe,12,5,104,,,,
15,up,Manu Chao,Rainin In Paradize,15,11,112,,,,
16,up,OMFO,Trans Balkan Express,17,4,105,,,,
17,up,Antonello Venditti,Grazie Roma (Live),35,7,103,,,,
18,up,Dario G,Sunchyme,18,13,111,,,,
19,up,Alice,Prospettiva Nevski,21,13,112,,,,
20,up,Jimmy Cliff,You Can Get It If You Really Want,20,12,77,,,,
21,up,Lindsey Stirling,We Found Love,28,13,112,,,,
22,down,The Dead South,In Hell I'll Be in Good Company,19,3,112,,,,
23,up,Manu Chao,Bongo Bong,37,5,106,,,,
24,down,Rino Gaetano,Gianna,22,6,98,,,,
25,down,Ottawan,Hands Up (Give Me Your Heart),23,9,106,,,,
26,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,2,2,,,,
27,down,5/8erl in Ehr'n,Siasse Tschik,24,19,77,,,,
28,down,Khaled,C’est la vie,25,21,87,,,,
29,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,26,9,106,,,,
30,down,Alice,Prospettiva Nevski,27,9,112,,,,
31,down,Antonello Venditti,Buona Domenica,29,14,105,,,,
32,down,Manu Chao,Clandestino,31,11,107,,,,
33,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),45,17,111,,,,
34,down,Demis Roussos,Goodbye My Love Goodbye,30,27,112,,,,
35,down,Riccardo Fogli,Storie di tutti I giorni,33,14,102,,,,
36,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],32,28,65,,,,
37,down,5/8erl in Ehr'n,Schneid die Melone an,34,30,77,,,,
38,down,Matia Bazar,Ti sento,36,29,109,,,,
39,up,The Irish Rovers,Drunken Sailor,90,15,98,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,29,112,,,,
41,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),82,16,101,,,,
42,down,Miten,So Much Magnificence (feat. Deva Premal),39,19,96,,,,
43,down,A.M.P.,Azzurro,40,18,109,,,,
44,-,Ruza Rupic,Sama Sam Birala,-,44,1,,,,
45,down,Sigur Rós,Hoppípolla,41,36,112,,,,
46,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,42,36,112,,,,
47,down,Cirque du Soleil,Alegria,43,38,100,,,,
48,down,Antonello Venditti,Bomba O Non Bomba,44,20,111,,,,
49,up,Herbert Pixner Projekt,Morgenrot (Live),85,23,108,,,,
50,up,Franco Adolfi,Ciao Amici Ciao,69,23,102,,,,
51,down,Rusted Root,Send Me On My Way,16,3,103,,,,
52,down,Celtic Angels,In the Arms of an Angel,46,38,112,,,,
53,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],47,39,44,,,,
54,down,Chester See,God Damn You're Beautiful,48,28,111,,,,
55,down,Russkaja,Dobrij Abend,49,27,109,,,,
56,down,Ronan Hardiman,Lord of the Dance (With Taps),54,41,112,,,,
57,up,The Dubliners,The Rocky Road to Dublin (Live),59,46,38,,,,
58,down,Renato Carosone,Tu vuò fà l'Americano,55,43,112,,,,
59,down,Manu Chao,Clandestino,56,44,112,,,,
60,down,Alice,Summer On a Solitary Beach,57,44,105,,,,
61,down,Peter Kent & Friends,Solo Por Ti,58,25,102,,,,
62,down,Jimmy Cliff,The Harder They Come,60,47,77,,,,
63,down,Shantel,Disko Boy,62,28,112,,,,
64,down,Khaled,Aicha,63,27,111,,,,
65,down,Demis Roussos,Forever and Ever,64,47,109,,,,
66,down,Zucchero,Baila Morena (New Spanish Version),65,39,107,,,,
67,-,Aria & Diona,Тарикат,-,67,1,,,,
68,-,Hans-Günther Bunz,Stille Nacht,-,68,1,,,,
69,down,Althea & Donna,Uptown Top Ranking,67,43,95,,,,
70,up,Herbert Pixner Projekt,Spitfire Live),88,33,103,,,,
71,down,Loreena McKennitt,The Mystic's Dream,68,59,94,,,,
72,up,Manu Chao,Bongo Bong,72,56,111,,,,
73,-,Hans-Günther Bunz,Leise rieselt der Schnee,-,73,1,,,,
74,-,Hans-Günther Bunz,Alle Jahre wieder,-,74,1,,,,
75,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,33,100,,,,
76,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],70,2,14,,,,
77,down,Rodrigo y Gabriela,Tamacun,73,36,105,,,,
78,-,Hans-Günther Bunz,Jingle Bells,-,78,1,,,,
79,-,Hans-Günther Bunz,Es ist ein Ros entsprungen,-,79,1,,,,
80,-,Hans-Günther Bunz,O Tannenbaum,-,80,1,,,,
81,-,Hans-Günther Bunz,Morgen Kinder,-,81,1,,,,
82,-,Hans-Günther Bunz,Ihr Kinderlein kommet,-,82,1,,,,
83,-,Hans-Günther Bunz,O du fröhliche,-,83,1,,,,
84,down,Mory Kanté,Yeke Yeke (Short Mix),81,63,12,,,,
85,-,Hans-Günther Bunz,Kling Glöckchen,-,85,1,,,,
86,-,Loreena McKennitt,Marrakesh Night Market,-,72,49,,,,
87,down,Zucchero,Diamante,66,66,39,,,,
88,-,Secret Garden,Nocturne,-,83,22,,,,
89,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),53,17,27,,,,
