Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,43,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,43,,,,
3,up,Manu Chao,Me Gustas Tu,6,2,43,,,,
4,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,39,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,41,,,,
6,down,Fritz Stingl,Die Lösung,5,2,42,,,,
7,up,I Santo California,Tornerò,7,1,43,,,,
8,up,Alice,Per Elisa,8,4,43,,,,
9,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,2,43,,,,
10,up,Khaled,Aicha (version mixte),13,3,43,,,,
11,down,Alice,Una notte speciale,10,3,43,,,,
12,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,11,4,43,,,,
13,down,Shantel,Disko Partizani,12,3,39,,,,
14,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),14,6,43,,,,
15,up,OMFO,Trans Balkan Express,16,4,39,,,,
16,down,Oliver Onions,Banana Joe,15,5,41,,,,
17,up,Antonello Venditti,Grazie Roma (Live),17,7,39,,,,
18,up,Rusted Root,Send Me On My Way,21,3,40,,,,
19,up,Lindsey Stirling,We Found Love,22,13,43,,,,
20,up,Jimmy Cliff,You Can Get It If You Really Want,23,12,8,,,,
21,down,Manu Chao,Bongo Bong,20,5,42,,,,
22,up,Dario G,Sunchyme,29,13,43,,,,
23,up,5/8erl in Ehr'n,Siasse Tschik,33,19,8,,,,
24,up,Alice,Prospettiva Nevski,24,13,43,,,,
25,up,Ottawan,Hands Up (Give Me Your Heart),94,9,39,,,,
26,down,The Dead South,In Hell I'll Be in Good Company,18,3,43,,,,
27,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,25,9,41,,,,
28,down,Manu Chao,Rainin In Paradize,19,11,43,,,,
29,-,Die Knödel,In die Ribisl,-,29,1,,,,
30,up,The Cast,Auld Lang Syne,86,10,40,,,,
31,down,Alice,Prospettiva Nevski,26,9,43,,,,
32,down,Helene Fischer,Die Rose (Live),27,25,40,,,,
33,down,ケルティック・ウーマン,Amazing Grace,28,5,42,,,,
34,down,'נדב גדג,Golden Boy,30,9,43,,,,
35,down,Manu Chao,Clandestino,31,11,41,,,,
36,down,Riccardo Fogli,Storie di tutti I giorni,35,14,40,,,,
37,up,5/8erl in Ehr'n,Schneid die Melone an,51,30,8,,,,
38,-,Antonello Venditti,Buona Domenica,-,14,40,,,,
39,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),32,19,43,,,,
40,down,Matia Bazar,Ti sento,36,29,43,,,,
41,down,The Irish Rovers,Drunken Sailor,37,15,35,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,29,43,,,,
43,down,Demis Roussos,Goodbye My Love Goodbye,34,27,43,,,,
44,down,A.M.P.,Azzurro,39,18,43,,,,
45,-,Die Knödel,Triet Bull,-,45,1,,,,
46,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),42,16,37,,,,
47,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,41,36,43,,,,
48,-,Die Knödel,Quertanz,-,48,1,,,,
49,down,Sigur Rós,Hoppípolla,43,36,43,,,,
50,down,Russkaja,Dobrij Abend,49,27,43,,,,
51,up,Ronan Hardiman,Lord of the Dance (With Taps),58,41,43,,,,
52,down,Antonello Venditti,Bomba O Non Bomba,44,20,42,,,,
53,up,Peter Kent & Friends,Solo Por Ti,62,25,39,,,,
54,down,Cirque du Soleil,Alegria,45,38,38,,,,
55,down,Chester See,God Damn You're Beautiful,47,28,43,,,,
56,-,Sofía Viola,Todo El Amor (feat. Perotá Chingó),-,56,1,,,,
57,-,Dang Show,Atasho Bad,-,57,1,,,,
58,-,Poranguí,Ganesha (feat. Ashley Klein),-,58,1,,,,
59,-,吉田兄弟,GIBIATE (feat. SUGIZO),-,59,1,,,,
60,down,Herbert Pixner Projekt,Morgenrot (Live),48,23,40,,,,
61,up,Shantel,Disko Boy,64,28,43,,,,
62,down,Franco Adolfi,Ciao Amici Ciao,50,23,39,,,,
63,down,Celtic Angels,In the Arms of an Angel,57,38,43,,,,
64,down,Alice,Summer On a Solitary Beach,46,44,38,,,,
65,down,Renato Carosone,Tu vuò fà l'Americano,60,43,43,,,,
66,down,Manu Chao,Clandestino,61,44,43,,,,
67,down,Khaled,Aicha,65,27,42,,,,
68,down,Jimmy Cliff,The Harder They Come,66,47,8,,,,
69,up,Herbert Pixner Projekt,Spitfire Live),74,33,38,,,,
70,down,Jimmy Fontana,Il Mondo,68,26,36,,,,
71,down,Manu Chao,Bongo Bong,67,56,42,,,,
72,down,Rodrigo y Gabriela,Tamacun,69,36,38,,,,
73,down,Loreena McKennitt,The Mystic's Dream,70,59,35,,,,
74,down,Tarkan,Dudu,71,58,37,,,,
75,down,Althea & Donna,Uptown Top Ranking,72,43,35,,,,
76,down,Zucchero,Baila Morena (New Spanish Version),73,39,38,,,,
77,down,Mahala Raï Banda,Mahalageasca,75,63,36,,,,
78,down,Herbert Pixner Projekt,Beautiful Seeress (Live),76,37,32,,,,
79,down,Demis Roussos,Forever and Ever,63,47,40,,,,
80,down,Zap Mama,Iko-Iko,77,22,31,,,,
81,up,Manu Chao,Politik Kills,88,67,29,,,,
82,down,Shantel,Bucovina,78,65,27,,,,
83,-,Klapa Ragusa,"Eleno, kerko, Eleno",-,83,1,,,,
84,-,"Wolfgang Ambros, Christian Kolonovits & Ambassade Orchester Wien",Zuhaus is Zuhaus,-,84,1,,,,
85,-,Sofía Viola,Menstruatango,-,85,1,,,,
86,-,Perotá Chingó,Eterno Retorno,-,86,1,,,,
87,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,33,39,,,,
88,-,Sarz,Get Up (feat. DJ Tunez & Flash),-,88,1,,,,
89,-,Bongeziwe Mabandla,Jikeleza,-,89,1,,,,
90,up,Fatoumata Diawara,Sowa,100,71,25,,,,
91,-,Superhorn Walti Sigrist,Wenn die Sonne erwacht in den Bergen,-,91,1,,,,
92,-,Superhorn Walti Sigrist,Daneli von Trueb,-,92,1,,,,
93,up,Buena Vista Social Club,Chan Chan (Live),99,55,42,,,,
94,down,Ronan Hardiman,Lord of the Dance,89,68,26,,,,
95,down,Ali Farka Touré,Ai Du (with Ry Cooder),91,22,25,,,,
96,down,Miten,So Much Magnificence (feat. Deva Premal),40,19,40,,,,
97,-,Deva Premal & Miten,Gayatri Mantra (Live),-,94,2,,,,
98,down,Loreena McKennitt,Marrakesh Night Market,93,72,14,,,,
99,down,Isabell Werth,Trommelwirbel,98,92,3,,,,
100,-,Safari Sound Band,Jambo Jambo,-,69,13,,,,
