Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,117,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,117,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,107,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,113,,,,
5,up,Fritz Stingl,Die Lösung,5,1,110,,,,
6,up,I Santo California,Tornerò,6,1,111,,,,
7,up,Alice,Per Elisa,7,4,117,,,,
8,up,Alice,Una notte speciale,10,3,117,,,,
9,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,2,117,,,,
10,down,Khaled,Aicha (version mixte),8,3,117,,,,
11,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,11,4,117,,,,
12,up,Shantel,Disko Partizani,12,3,106,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),14,6,116,,,,
14,down,Oliver Onions,Banana Joe,13,5,109,,,,
15,up,Manu Chao,Rainin In Paradize,16,11,117,,,,
16,down,Rusted Root,Send Me On My Way,15,3,106,,,,
17,up,OMFO,Trans Balkan Express,17,4,110,,,,
18,up,Dario G,Sunchyme,21,13,116,,,,
19,up,Antonello Venditti,Grazie Roma (Live),19,7,108,,,,
20,down,Manu Chao,Me Gustas Tu,18,2,117,,,,
21,up,Lindsey Stirling,We Found Love,22,13,117,,,,
22,down,Jimmy Cliff,You Can Get It If You Really Want,20,12,82,,,,
23,up,The Dead South,In Hell I'll Be in Good Company,24,3,117,,,,
24,down,Alice,Prospettiva Nevski,23,13,117,,,,
25,up,5/8erl in Ehr'n,Siasse Tschik,25,19,82,,,,
26,up,Khaled,C’est la vie,26,21,92,,,,
27,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,27,9,111,,,,
28,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),28,10,101,,,,
29,up,Alice,Prospettiva Nevski,29,9,117,,,,
30,up,The Cast,Auld Lang Syne,30,10,105,,,,
31,up,Helene Fischer,Die Rose (Live),31,25,110,,,,
32,up,ケルティック・ウーマン,Amazing Grace,33,5,115,,,,
33,down,Antonello Venditti,Buona Domenica,32,14,110,,,,
34,up,Manu Chao,Clandestino,35,11,112,,,,
35,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),34,17,116,,,,
36,up,Demis Roussos,Goodbye My Love Goodbye,36,27,117,,,,
37,up,Matia Bazar,Ti sento,38,29,114,,,,
38,down,Riccardo Fogli,Storie di tutti I giorni,37,14,107,,,,
39,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],39,28,70,,,,
40,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),42,16,106,,,,
41,up,5/8erl in Ehr'n,Schneid die Melone an,41,30,82,,,,
42,down,The Irish Rovers,Drunken Sailor,40,15,103,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,29,117,,,,
44,up,Miten,So Much Magnificence (feat. Deva Premal),44,19,101,,,,
45,up,A.M.P.,Azzurro,45,18,114,,,,
46,up,Sigur Rós,Hoppípolla,64,36,117,,,,
47,up,Celtic Angels,In the Arms of an Angel,50,38,117,,,,
48,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,48,36,117,,,,
49,down,Cirque du Soleil,Alegria,46,38,105,,,,
50,down,Antonello Venditti,Bomba O Non Bomba,49,20,116,,,,
51,up,Demis Roussos,Forever and Ever,67,47,114,,,,
52,-,Ivan Francuz,Za Tebe Bih Dao Sve,-,52,1,,,,
53,-,Ciwan Haco,Leylanê,-,53,1,,,,
54,-,Aram Tigran,Hey Wax Li Mın,-,54,1,,,,
55,-,The AB Brothers,Release Yourself,-,55,1,,,,
56,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],47,39,49,,,,
57,down,Herbert Pixner Projekt,Morgenrot (Live),51,23,113,,,,
58,up,Franco Adolfi,Ciao Amici Ciao,58,23,107,,,,
59,up,Chester See,God Damn You're Beautiful,59,28,116,,,,
60,up,Russkaja,Dobrij Abend,60,27,114,,,,
61,up,Jimmy Fontana,Il Mondo,76,26,92,,,,
62,up,The Dubliners,The Rocky Road to Dublin (Live),62,46,43,,,,
63,up,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,74,58,29,,,,
64,down,Ronan Hardiman,Lord of the Dance (With Taps),63,41,117,,,,
65,up,Renato Carosone,Tu vuò fà l'Americano,65,43,117,,,,
66,up,Manu Chao,Clandestino,66,44,117,,,,
67,up,Alice,Summer On a Solitary Beach,75,44,110,,,,
68,up,Peter Kent & Friends,Solo Por Ti,68,25,107,,,,
69,down,Jimmy Cliff,The Harder They Come,61,47,82,,,,
70,down,Khaled,Aicha,69,27,116,,,,
71,down,Zucchero,Baila Morena (New Spanish Version),70,39,112,,,,
72,down,Althea & Donna,Uptown Top Ranking,71,43,100,,,,
73,-,Ottawan,Hands Up (Give Me Your Heart),-,9,110,,,,
74,down,Herbert Pixner Projekt,Spitfire Live),72,33,108,,,,
75,down,Loreena McKennitt,The Mystic's Dream,73,59,99,,,,
76,up,Manu Chao,Bongo Bong,78,56,116,,,,
77,-,Sonzeira,Aquarela do Brasil (feat. Elza Soares),-,77,1,,,,
78,-,Aram Tigran,Kurdistane,-,78,1,,,,
79,-,Aram Tigran,Nave Yara Mın Nar,-,79,1,,,,
80,-,Aram Tigran,Rojbaş Diyarbekir,-,80,1,,,,
81,-,Shantel,Disko Boy,-,28,116,,,,
82,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,33,103,,,,
83,-,Fatoumata Diawara,Sowa,-,71,72,,,,
84,down,Herzchen,Mein Kind,77,17,23,,,,
85,up,Mahala Raï Banda,Mahalageasca,87,63,100,,,,
