Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,152,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,152,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,142,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,146,,,,
5,up,Rema,Calm Down,63,1,14,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,152,,,,
7,up,I Santo California,Tornerò,7,1,144,,,,
8,down,Fritz Stingl,Die Lösung,5,1,141,,,,
9,down,Alice,Una notte speciale,8,3,151,,,,
10,down,Alice,Per Elisa,9,4,151,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,2,152,,,,
12,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,12,4,152,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,3,23,,,,
14,down,Khaled,Aicha (version mixte),10,3,151,,,,
15,down,Shantel,Disko Partizani,14,3,141,,,,
16,down,Oliver Onions,Banana Joe,15,5,140,,,,
17,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),16,6,151,,,,
18,down,Rusted Root,Send Me On My Way,17,3,138,,,,
19,down,OMFO,Trans Balkan Express,18,4,145,,,,
20,up,The Dead South,In Hell I'll Be in Good Company,22,3,151,,,,
21,up,Manu Chao,Rainin In Paradize,25,11,151,,,,
22,up,Rino Gaetano,Gianna,23,6,131,,,,
23,down,Manu Chao,Bongo Bong,20,5,140,,,,
24,down,Antonello Venditti,Grazie Roma (Live),19,7,141,,,,
25,down,Jimmy Cliff,You Can Get It If You Really Want,21,12,116,,,,
26,down,Lindsey Stirling,We Found Love,24,13,152,,,,
27,down,Alice,Prospettiva Nevski,26,13,151,,,,
28,down,Ottawan,Hands Up (Give Me Your Heart),27,9,143,,,,
29,down,5/8erl in Ehr'n,Siasse Tschik,28,19,115,,,,
30,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,29,9,143,,,,
31,down,Deva Premal,Gayatri Mantra,30,9,130,,,,
32,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),31,10,135,,,,
33,up,Alice,Prospettiva Nevski,33,9,152,,,,
34,down,The Cast,Auld Lang Syne,32,10,140,,,,
35,down,Helene Fischer,Die Rose (Live),34,25,144,,,,
36,up,Manu Chao,Clandestino,37,11,147,,,,
37,down,Antonello Venditti,Buona Domenica,35,14,145,,,,
38,down,ケルティック・ウーマン,Amazing Grace,36,5,148,,,,
39,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),38,17,151,,,,
40,down,Delerium & Sarah McLachlan,Silence,39,15,24,,,,
41,down,Demis Roussos,Goodbye My Love Goodbye,40,27,150,,,,
42,down,Riccardo Fogli,Storie di tutti I giorni,41,14,141,,,,
43,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],42,28,103,,,,
44,up,5/8erl in Ehr'n,Schneid die Melone an,45,30,115,,,,
45,down,The Irish Rovers,Drunken Sailor,44,15,135,,,,
46,down,Matia Bazar,Ti sento,43,29,148,,,,
47,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),47,16,135,,,,
48,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,29,150,,,,
49,up,Cirque du Soleil,Alegria,54,38,136,,,,
50,up,A.M.P.,Azzurro,50,18,149,,,,
51,up,Sigur Rós,Hoppípolla,51,36,151,,,,
52,-,P-Square,Personally,-,52,1,,,,
53,-,Mississippi Sheiks,Sitting On Top of the World,-,53,1,,,,
54,-,Akram Assaf,دبكه نار,-,54,1,,,,
55,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,53,36,150,,,,
56,down,Antonello Venditti,Bomba O Non Bomba,55,20,151,,,,
57,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],56,39,82,,,,
58,down,Franco Adolfi,Ciao Amici Ciao,57,23,142,,,,
59,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,17,58,,,,
60,down,Herbert Pixner Projekt,Morgenrot (Live),52,23,147,,,,
61,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,33,131,,,,
62,down,Russkaja,Dobrij Abend,59,27,146,,,,
63,down,Chester See,God Damn You're Beautiful,60,28,151,,,,
64,down,Ronan Hardiman,Lord of the Dance (With Taps),61,41,150,,,,
65,down,The Dubliners,The Rocky Road to Dublin (Live),62,46,76,,,,
66,up,Khaled,Aicha,71,27,149,,,,
67,down,Renato Carosone,Tu vuò fà l'Americano,58,43,150,,,,
68,down,Alice,Summer On a Solitary Beach,64,44,142,,,,
69,up,Zucchero,Baila Morena (New Spanish Version),73,39,145,,,,
70,down,Peter Kent & Friends,Solo Por Ti,65,25,141,,,,
71,down,Manu Chao,Clandestino,66,44,150,,,,
72,down,Jimmy Cliff,The Harder They Come,67,47,116,,,,
73,down,Jimmy Fontana,Il Mondo,69,26,124,,,,
74,down,Shantel,Disko Boy,70,28,151,,,,
75,down,Demis Roussos,Forever and Ever,72,47,145,,,,
76,down,Khaled,C’est la vie,68,21,118,,,,
77,up,Althea & Donna,Uptown Top Ranking,78,43,133,,,,
78,down,Loreena McKennitt,The Mystic's Dream,74,59,129,,,,
79,-,The Dubliners,Molly Maguires,-,79,1,,,,
80,-,andres cantu,El Toque de Rafa,-,80,1,,,,
81,-,The Dubliners,Drink It up Men,-,81,1,,,,
82,-,The Dubliners,Whiskey In the Jar,-,82,1,,,,
83,down,Herzchen,Mein Kind,76,17,55,,,,
84,down,Miten,So Much Magnificence (feat. Deva Premal),48,19,133,,,,
85,-,The Dubliners,The Lifeboat Mona,-,85,1,,,,
86,down,Herbert Pixner Projekt,Spitfire Live),80,33,135,,,,
