Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,36,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,33,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,34,,,,
4,up,I Santo California,Tornerò,6,1,36,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,36,,,,
6,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,36,,,,
7,up,Khaled,Aicha (version mixte),8,3,36,,,,
8,up,Alice,Per Elisa,10,4,36,,,,
9,up,Alice,Una notte speciale,9,3,36,,,,
10,up,Shantel,Disko Partizani,11,3,32,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),12,6,36,,,,
12,up,OMFO,Trans Balkan Express,60,4,32,,,,
13,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,15,4,36,,,,
14,up,Antonello Venditti,Grazie Roma (Live),17,7,32,,,,
15,up,Oliver Onions,Banana Joe,16,5,34,,,,
16,up,Dario G,Sunchyme,20,13,36,,,,
17,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,36,,,,
18,down,Manu Chao,Rainin In Paradize,13,11,36,,,,
19,up,Rusted Root,Send Me On My Way,19,3,33,,,,
20,up,Alice,Prospettiva Nevski,23,13,36,,,,
21,up,Deva Premal,Gayatri Mantra,24,9,29,,,,
22,up,The Dead South,In Hell I'll Be in Good Company,22,3,36,,,,
23,down,Lindsey Stirling,We Found Love,21,13,36,,,,
24,down,Wes,Alane (Radio Mix),14,14,2,,,,
25,up,The Cast,Auld Lang Syne,26,10,33,,,,
26,up,Alice,Prospettiva Nevski,27,9,36,,,,
27,up,'נדב גדג,Golden Boy,29,9,36,,,,
28,up,Demis Roussos,Goodbye My Love Goodbye,31,27,36,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,29,36,,,,
30,down,ケルティック・ウーマン,Amazing Grace,28,5,35,,,,
31,up,Fritz Stingl,Die Lösung,65,1,35,,,,
32,up,A.M.P.,Azzurro,34,18,36,,,,
33,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),35,17,36,,,,
34,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),36,16,31,,,,
35,up,Antonello Venditti,Bomba O Non Bomba,40,20,36,,,,
36,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,39,36,36,,,,
37,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,63,9,34,,,,
38,up,Chester See,God Damn You're Beautiful,41,28,36,,,,
39,down,Manu Chao,Bongo Bong,18,5,35,,,,
40,up,Russkaja,Dobrij Abend,42,27,36,,,,
41,up,Ronan Hardiman,Lord of the Dance (With Taps),43,41,36,,,,
42,up,Celtic Angels,In the Arms of an Angel,44,38,36,,,,
43,up,Renato Carosone,Tu vuò fà l'Americano,45,43,36,,,,
44,up,Manu Chao,Clandestino,47,44,36,,,,
45,up,Zucchero,Baila Morena (New Spanish Version),53,39,31,,,,
46,up,Althea & Donna,Uptown Top Ranking,84,43,28,,,,
47,up,Shantel,Disko Boy,51,28,36,,,,
48,up,Miten,So Much Magnificence (feat. Deva Premal),76,19,33,,,,
49,up,Khaled,Aicha,52,27,35,,,,
50,up,Peter Kent & Friends,Solo Por Ti,55,25,32,,,,
51,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),25,10,35,,,,
52,-,Babbu Maan,Sapera,-,52,1,,,,
53,-,Sladja Allegro,I U Dobru I U Zlu,-,53,1,,,,
54,-,Jonahleander,Vergeben,-,54,1,,,,
55,-,Buba Marinovic,Dok Sam Ziva,-,55,1,,,,
56,-,Katarina Zivkovic,Žena Maher,-,56,1,,,,
57,down,Manu Chao,Bongo Bong,56,56,35,,,,
58,down,Rodrigo y Gabriela,Tamacun,57,36,31,,,,
59,down,Sigur Rós,Hoppípolla,38,36,36,,,,
60,down,Tarkan,Dudu,58,58,30,,,,
61,down,Herbert Pixner Projekt,Spitfire Live),59,33,31,,,,
62,up,Demis Roussos,Forever and Ever,64,47,33,,,,
63,up,Alice,Summer On a Solitary Beach,88,44,32,,,,
64,down,Matia Bazar,Ti sento,37,29,36,,,,
65,-,5/8erl in Ehr'n,Siasse Tschik,-,19,1,,,,
66,up,Mahala Raï Banda,Mahalageasca,69,63,29,,,,
67,up,Herbert Pixner Projekt,Beautiful Seeress (Live),79,37,27,,,,
68,up,Zap Mama,Iko-Iko,90,22,27,,,,
69,down,Jimmy Fontana,Il Mondo,54,26,29,,,,
70,-,Manu Chao,Je ne t'aime plus,-,45,11,,,,
71,up,Shantel,Bucovina,91,65,23,,,,
72,up,Ronan Hardiman,Lord of the Dance,92,68,22,,,,
73,-,Burhan Ocal & Trakya All Stars,Opaz (feat. Smadj),-,73,1,,,,
74,-,Antonella Nuti,Nel sole nel mare (Cha cha cha),-,74,1,,,,
75,-,Seyyid Taleh,Severem Seni,-,75,1,,,,
76,-,I New Blues,Mondo di uomini,-,76,1,,,,
77,-,Seyyid Taleh,İmam Muhammad Baqir,-,77,1,,,,
78,-,อ.เสรี หวังในธรรม,ค้างคาวกินกล้วย,-,78,1,,,,
79,-,Seyyid Taleh,Haydari Karrar Ali ya Ali,-,79,1,,,,
80,up,Manu Chao,Politik Kills,89,67,25,,,,
81,up,Fatoumata Diawara,Sowa,93,71,20,,,,
82,up,Buena Vista Social Club,Chan Chan (Live),94,55,35,,,,
83,-,Seyyid Taleh,Allahin Hebibi,-,83,1,,,,
84,down,Manu Chao,Clandestino,30,11,34,,,,
85,down,Helene Fischer,Die Rose (Live),68,25,34,,,,
86,-,Ecco di Lorenzo Quartett,Es ist ein Wunder,-,86,1,,,,
87,down,Riccardo Fogli,Storie di tutti I giorni,32,14,34,,,,
88,-,Giannis Ploutarhos,O Allos Eaftos Sou,-,88,1,,,,
89,down,Cirque du Soleil,Alegria,46,38,32,,,,
90,up,Ali Farka Touré,Ai Du (with Ry Cooder),95,22,20,,,,
91,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,80,33,34,,,,
92,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),96,17,8,,,,
93,-,Jimmy Cliff,You Can Get It If You Really Want,-,12,1,,,,
94,down,Fabrizio De André,Andrea / Tema di rimini,62,35,12,,,,
95,-,Khaled,C’est la vie,-,21,24,,,,
96,-,5/8erl in Ehr'n,Schneid die Melone an,-,30,1,,,,
97,-,Jimmy Cliff,The Harder They Come,-,47,1,,,,
98,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,67,9,,,,
99,down,Safari Sound Band,Jambo Jambo,98,69,12,,,,
100,up,Calypso Rose,Abatina,100,73,9,,,,
