Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,159,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],55,2,2,,,,
3,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,159,,,,
4,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,149,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,152,,,,
6,down,Fritz Stingl,Die Lösung,5,2,146,,,,
7,up,I Santo California,Tornerò,7,1,151,,,,
8,down,Manu Chao,Me Gustas Tu,6,2,159,,,,
9,down,Alice,Per Elisa,8,4,158,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,2,159,,,,
11,down,Alice,Una notte speciale,9,3,158,,,,
12,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,13,4,159,,,,
13,down,Khaled,Aicha (version mixte),12,3,158,,,,
14,up,Shantel,Disko Partizani,14,3,148,,,,
15,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),15,6,158,,,,
16,up,Rusted Root,Send Me On My Way,16,3,143,,,,
17,up,Manu Chao,Rainin In Paradize,19,11,158,,,,
18,down,OMFO,Trans Balkan Express,17,4,152,,,,
19,down,Antonello Venditti,Grazie Roma (Live),18,7,148,,,,
20,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,29,,,,
21,up,The Dead South,In Hell I'll Be in Good Company,21,3,158,,,,
22,up,Lindsey Stirling,We Found Love,24,13,159,,,,
23,down,Manu Chao,Bongo Bong,20,5,147,,,,
24,down,Rino Gaetano,Gianna,22,6,138,,,,
25,up,Ottawan,Hands Up (Give Me Your Heart),25,9,150,,,,
26,up,Alice,Prospettiva Nevski,26,13,158,,,,
27,up,5/8erl in Ehr'n,Siasse Tschik,27,19,122,,,,
28,up,Deva Premal,Gayatri Mantra,28,9,135,,,,
29,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),29,10,142,,,,
30,up,Alice,Prospettiva Nevski,30,9,159,,,,
31,down,Jimmy Cliff,You Can Get It If You Really Want,23,12,123,,,,
32,down,The Cast,Auld Lang Syne,31,10,147,,,,
33,down,ケルティック・ウーマン,Amazing Grace,32,5,155,,,,
34,down,Helene Fischer,Die Rose (Live),33,25,151,,,,
35,down,Antonello Venditti,Buona Domenica,34,14,152,,,,
36,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),35,19,158,,,,
37,up,Riccardo Fogli,Storie di tutti I giorni,38,14,146,,,,
38,down,Delerium & Sarah McLachlan,Silence,36,15,31,,,,
39,down,Demis Roussos,Goodbye My Love Goodbye,37,27,157,,,,
40,up,5/8erl in Ehr'n,Schneid die Melone an,40,30,122,,,,
41,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],39,28,110,,,,
42,down,The Irish Rovers,Drunken Sailor,41,15,142,,,,
43,down,Matia Bazar,Ti sento,42,29,153,,,,
44,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),44,16,142,,,,
45,up,Miten,So Much Magnificence (feat. Deva Premal),45,19,139,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,29,157,,,,
47,up,A.M.P.,Azzurro,47,18,156,,,,
48,down,Rema,Calm Down,11,1,21,,,,
49,up,Sigur Rós,Hoppípolla,50,36,158,,,,
50,down,Cirque du Soleil,Alegria,49,38,143,,,,
51,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),43,17,65,,,,
52,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,51,36,157,,,,
53,-,Otyken,Storm,-,53,1,,,,
54,-,Quartango,Oblivion,-,54,1,,,,
55,up,Antonello Venditti,Bomba O Non Bomba,57,20,158,,,,
56,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],48,39,89,,,,
57,up,Herzchen,Mein Kind,85,17,62,,,,
58,up,Herbert Pixner Projekt,Morgenrot (Live),58,23,154,,,,
59,up,Ronan Hardiman,Lord of the Dance (With Taps),62,41,157,,,,
60,down,Franco Adolfi,Ciao Amici Ciao,59,23,149,,,,
61,down,Russkaja,Dobrij Abend,60,27,153,,,,
62,down,Chester See,God Damn You're Beautiful,61,28,158,,,,
63,up,Mory Kanté,Yeke Yeke (Short Mix),87,63,26,,,,
64,down,The Dubliners,The Rocky Road to Dublin (Live),63,46,83,,,,
65,up,Peter Kent & Friends,Solo Por Ti,66,25,147,,,,
66,down,Renato Carosone,Tu vuò fà l'Americano,64,43,157,,,,
67,down,Alice,Summer On a Solitary Beach,65,44,147,,,,
68,up,Manu Chao,Clandestino,68,44,156,,,,
69,up,Khaled,Aicha,69,27,155,,,,
70,up,Shantel,Disko Boy,70,28,157,,,,
71,down,Demis Roussos,Forever and Ever,67,47,152,,,,
72,down,Zucchero,Baila Morena (New Spanish Version),71,39,151,,,,
73,up,Jimmy Cliff,The Harder They Come,75,47,122,,,,
74,down,Althea & Donna,Uptown Top Ranking,72,43,139,,,,
75,down,Loreena McKennitt,The Mystic's Dream,73,59,135,,,,
76,up,Fabrizio De André,Andrea / Tema di rimini,88,35,62,,,,
77,-,The Colored Music,Santa Lucia,-,77,1,,,,
78,-,Ivan Gadelha & Orquestra Chico Botelho,Vassourinhas (Cover),-,78,1,,,,
79,-,Dan Ciotoi & Generic,Regina Noptii,-,79,1,,,,
80,-,Alfred Polansky & Stella Grigorian,Mondnacht,-,80,1,,,,
81,-,Ibibio Sound Machine,Trance Dance (Live),-,81,1,,,,
82,-,Ibibio Sound Machine,Just Go Forward (Ka I So) [Live],-,82,1,,,,
83,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,76,33,137,,,,
84,-,Ibibio Sound Machine,The Chant (Iquo Isang) [Live],-,84,1,,,,
85,-,Ibibio Sound Machine,Joy - Richard Norris Mix,-,85,1,,,,
86,-,Millind Gaba & Music Mg,Haan Haan Hum Peete Hain,-,86,1,,,,
87,up,Zucchero,Diamante,89,66,58,,,,
88,-,Ronan Hardiman,Lord of the Dance,-,68,71,,,,
89,down,Herbert Pixner Projekt,Spitfire Live),74,33,141,,,,
