Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,2,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,2,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,2,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,2,,,,
5,up,Fritz Stingl,Die Lösung,5,1,2,,,,
6,up,I Santo California,Tornerò,6,1,2,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,2,,,,
8,up,Khaled,Aicha (version mixte),8,3,2,,,,
9,up,Alice,Per Elisa,9,4,2,,,,
10,up,Alice,Una notte speciale,10,3,2,,,,
11,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,11,4,2,,,,
12,up,Manu Chao,Me Gustas Tu,12,2,2,,,,
13,up,Shantel,Disko Partizani,13,3,2,,,,
14,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),14,6,2,,,,
15,up,Manu Chao,Rainin In Paradize,18,11,2,,,,
16,up,Rusted Root,Send Me On My Way,27,3,2,,,,
17,down,OMFO,Trans Balkan Express,15,4,2,,,,
18,down,Antonello Venditti,Grazie Roma (Live),16,7,2,,,,
19,up,Lindsey Stirling,We Found Love,24,13,2,,,,
20,down,Dario G,Sunchyme,17,13,2,,,,
21,up,Rino Gaetano,Gianna,29,6,2,,,,
22,down,Alice,Prospettiva Nevski,20,13,2,,,,
23,down,Manu Chao,Bongo Bong,19,5,2,,,,
24,down,The Dead South,In Hell I'll Be in Good Company,23,3,2,,,,
25,down,Ottawan,Hands Up (Give Me Your Heart),22,9,2,,,,
26,down,Deva Premal,Gayatri Mantra,25,9,2,,,,
27,-,Miriam Makeba,Pata Pata,-,27,1,,,,
28,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),49,10,2,,,,
29,down,The Cast,Auld Lang Syne,26,10,2,,,,
30,up,Alice,Prospettiva Nevski,32,9,2,,,,
31,down,Antonello Venditti,Buona Domenica,30,14,2,,,,
32,down,Helene Fischer,Die Rose (Live),28,25,2,,,,
33,down,'נדב גדג,Golden Boy,31,9,2,,,,
34,up,Ian McGregor & Scottish Pipe Band,Amazing Grace,34,29,2,,,,
35,down,Manu Chao,Clandestino,33,11,2,,,,
36,down,Demis Roussos,Goodbye My Love Goodbye,35,27,2,,,,
37,up,Riccardo Fogli,Storie di tutti I giorni,37,14,2,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,29,2,,,,
39,down,The Irish Rovers,Drunken Sailor,36,15,2,,,,
40,down,Matia Bazar,Ti sento,39,29,2,,,,
41,up,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,59,30,2,,,,
42,down,A.M.P.,Azzurro,40,18,2,,,,
43,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),47,16,2,,,,
44,up,Antonello Venditti,Bomba O Non Bomba,50,20,2,,,,
45,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,51,36,2,,,,
46,up,Cirque du Soleil,Alegria,52,38,2,,,,
47,up,Erste Allgemeine Verunsicherung,Der Tod,54,29,2,,,,
48,up,Chester See,God Damn You're Beautiful,53,28,2,,,,
49,up,Russkaja,Dobrij Abend,55,27,2,,,,
50,up,Franco Adolfi,Ciao Amici Ciao,56,23,2,,,,
51,up,Erste Allgemeine Verunsicherung,"Liebe, Tod & Teufel",57,42,2,,,,
52,-,Welt-Hymnen Orchester,Slovakia - Nad Tatrou Sa Blýska - Slowakische Nationalhymne ( Über der Tatra blitzt es ),-,52,1,,,,
53,-,Bal O'Gadjo,Comme raide,-,53,1,,,,
54,-,Samite,Resilience,-,54,1,,,,
55,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,55,1,,,,
56,up,Ronan Hardiman,Lord of the Dance (With Taps),58,41,2,,,,
57,up,Manu Chao,Clandestino,70,44,2,,,,
58,up,Renato Carosone,Tu vuò fà l'Americano,62,43,2,,,,
59,up,Celtic Angels,In the Arms of an Angel,69,38,2,,,,
60,up,Zucchero,Baila Morena (New Spanish Version),60,39,2,,,,
61,down,ケルティック・ウーマン,Amazing Grace,48,5,2,,,,
62,up,Khaled,Aicha,63,27,2,,,,
63,up,Alice,Summer On a Solitary Beach,65,44,2,,,,
64,up,Inner Circle,Bad Boys - Live,64,58,2,,,,
65,up,Manu Chao,Bongo Bong,66,56,2,,,,
66,up,Peter Kent & Friends,Solo Por Ti,68,25,2,,,,
67,up,Rodrigo y Gabriela,Tamacun,71,36,2,,,,
68,up,Herbert Pixner Projekt,Spitfire Live),75,33,2,,,,
69,up,Loreena McKennitt,The Mystic's Dream,76,59,2,,,,
70,up,Althea & Donna,Uptown Top Ranking,77,43,2,,,,
71,up,Mahala Raï Banda,Mahalageasca,78,63,2,,,,
72,down,Buena Vista Social Club,Chan Chan (Live),61,55,2,,,,
73,up,Demis Roussos,Forever and Ever,84,47,2,,,,
74,down,Jimmy Fontana,Il Mondo,67,26,2,,,,
75,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,82,33,2,,,,
76,up,Manu Chao,Politik Kills,100,67,2,,,,
77,-,Ensemble Lad,Hava Nagila (Israeli Folk Tune) [Live],-,77,1,,,,
78,-,Jalal Joubi & Ensemble,Muwashahat Masri,-,78,1,,,,
79,-,Dany Danubio,Carina,-,79,1,,,,
80,-,Samite,"If I Could Fly, I Would Fly To This Song",-,80,1,,,,
81,-,Erste Allgemeine Verunsicherung,Auf der Nepperbahn,-,73,1,,,,
82,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,1,,,,
83,-,Hamouda Ali,Taksim of My Soul,-,83,1,,,,
84,-,Mohamed Hamaki,Da Lolak,-,84,1,,,,
85,-,Mohsen Ebrahimzadeh,Gole Poneh,-,85,1,,,,
86,down,Miten,So Much Magnificence (feat. Deva Premal),46,19,2,,,,
87,-,Engin Nursani,Merhamete Gelsin,-,87,1,,,,
88,-,Erste Allgemeine Verunsicherung,Burli,-,42,1,,,,
89,up,Zap Mama,Iko-Iko,91,22,2,,,,
90,up,Sigur Rós,Hoppípolla,94,36,2,,,,
91,up,Shantel,Disko Boy,96,28,2,,,,
92,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,21,9,2,,,,
93,-,The Athenians,Zorba the Greek,-,80,1,,,,
94,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),93,17,2,,,,
95,-,Shantel,Bucovina,-,65,1,,,,
96,-,Ronan Hardiman,Lord of the Dance,-,68,1,,,,
97,up,Tarkan,Dudu,97,58,2,,,,
98,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,67,1,,,,
99,-,Loreena McKennitt,Marrakesh Night Market,-,72,1,,,,
100,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,22,1,,,,
