Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,154,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,154,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,144,,,,
4,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,13,4,154,,,,
5,up,I Santo California,Tornerò,7,1,146,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,154,,,,
7,up,Alice,Per Elisa,8,4,153,,,,
8,up,Alice,Una notte speciale,9,3,153,,,,
9,up,Rema,Calm Down,45,1,16,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,2,154,,,,
11,up,Shantel,Disko Partizani,14,3,143,,,,
12,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),16,6,153,,,,
13,down,Khaled,Aicha (version mixte),10,3,153,,,,
14,up,Manu Chao,Rainin In Paradize,18,11,153,,,,
15,up,OMFO,Trans Balkan Express,20,4,147,,,,
16,up,Antonello Venditti,Grazie Roma (Live),21,7,143,,,,
17,up,Manu Chao,Bongo Bong,22,5,142,,,,
18,up,The Dead South,In Hell I'll Be in Good Company,19,3,153,,,,
19,up,Jimmy Cliff,You Can Get It If You Really Want,23,12,118,,,,
20,up,Rino Gaetano,Gianna,25,6,133,,,,
21,up,Lindsey Stirling,We Found Love,24,13,154,,,,
22,up,Alice,Prospettiva Nevski,26,13,153,,,,
23,up,Ottawan,Hands Up (Give Me Your Heart),27,9,145,,,,
24,up,5/8erl in Ehr'n,Siasse Tschik,29,19,117,,,,
25,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),31,10,137,,,,
26,up,Alice,Prospettiva Nevski,32,9,154,,,,
27,up,The Cast,Auld Lang Syne,33,10,142,,,,
28,up,Helene Fischer,Die Rose (Live),34,25,146,,,,
29,up,Antonello Venditti,Buona Domenica,35,14,147,,,,
30,up,ケルティック・ウーマン,Amazing Grace,36,5,150,,,,
31,up,Manu Chao,Clandestino,37,11,149,,,,
32,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),38,17,153,,,,
33,up,Delerium & Sarah McLachlan,Silence,39,15,26,,,,
34,up,Demis Roussos,Goodbye My Love Goodbye,41,27,152,,,,
35,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),47,16,137,,,,
36,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],43,28,105,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,148,,,,
38,up,5/8erl in Ehr'n,Schneid die Melone an,44,30,117,,,,
39,up,The Irish Rovers,Drunken Sailor,46,15,137,,,,
40,down,Fritz Stingl,Die Lösung,5,1,143,,,,
41,up,Herzchen,Mein Kind,79,17,57,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,29,152,,,,
43,up,Cirque du Soleil,Alegria,56,38,138,,,,
44,up,A.M.P.,Azzurro,49,18,151,,,,
45,up,Sigur Rós,Hoppípolla,57,36,153,,,,
46,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,59,36,152,,,,
47,up,Herbert Pixner Projekt,Morgenrot (Live),77,23,149,,,,
48,up,Antonello Venditti,Bomba O Non Bomba,61,20,153,,,,
49,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],64,39,84,,,,
50,-,Catrin Finch & Seckou Keita,Chaminuka,-,50,1,,,,
51,-,Leonardo Prakash,La Paz Del Caos,-,51,1,,,,
52,-,Los Sabandeños,Virgen de Candelaria,-,52,1,,,,
53,up,Franco Adolfi,Ciao Amici Ciao,65,23,144,,,,
54,up,Chester See,God Damn You're Beautiful,66,28,153,,,,
55,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,3,25,,,,
56,up,Ronan Hardiman,Lord of the Dance (With Taps),67,41,152,,,,
57,up,Demis Roussos,Forever and Ever,76,47,147,,,,
58,up,The Dubliners,The Rocky Road to Dublin (Live),68,46,78,,,,
59,up,Althea & Donna,Uptown Top Ranking,80,43,135,,,,
60,up,Renato Carosone,Tu vuò fà l'Americano,70,43,152,,,,
61,up,Peter Kent & Friends,Solo Por Ti,71,25,143,,,,
62,up,Manu Chao,Clandestino,72,44,152,,,,
63,up,Jimmy Cliff,The Harder They Come,73,47,118,,,,
64,down,Oliver Onions,Banana Joe,15,5,142,,,,
65,up,Jimmy Fontana,Il Mondo,74,26,126,,,,
66,up,Shantel,Disko Boy,75,28,153,,,,
67,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),58,17,60,,,,
68,up,Khaled,Aicha,69,27,151,,,,
69,up,Loreena McKennitt,The Mystic's Dream,84,59,131,,,,
70,down,Rusted Root,Send Me On My Way,17,3,140,,,,
71,-,Miten,So Much Magnificence (feat. Deva Premal),-,19,134,,,,
72,down,Matia Bazar,Ti sento,42,29,150,,,,
73,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,28,9,145,,,,
74,down,Deva Premal,Gayatri Mantra,30,9,132,,,,
75,up,Herbert Pixner Projekt,Spitfire Live),88,33,137,,,,
76,-,Patel,Habat Reyaah,-,76,1,,,,
77,-,Trío Acaymo,Islas Populares,-,77,1,,,,
78,-,Şengül Pak,Zifkıro,-,78,1,,,,
79,-,Jaubi,Lahore State of Mind (Al Dobson Jr. Remix),-,79,1,,,,
80,down,Riccardo Fogli,Storie di tutti I giorni,40,14,143,,,,
81,-,Flavour,Beer Parlor Discussions (feat. Waga G),-,81,1,,,,
82,-,Khaled,C’est la vie,-,21,119,,,,
83,-,Rodrigo y Gabriela,Tamacun,-,36,130,,,,
84,-,Manu Chao,Bongo Bong,-,56,137,,,,
85,up,Zucchero,Diamante,87,66,55,,,,
86,down,Russkaja,Dobrij Abend,60,27,148,,,,
87,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,17,38,,,,
88,down,Alice,Summer On a Solitary Beach,62,44,144,,,,
89,down,Zucchero,Baila Morena (New Spanish Version),63,39,147,,,,
90,-,Mory Kanté,Yeke Yeke (Short Mix),-,63,23,,,,
91,-,Mahala Raï Banda,Mahalageasca,-,63,109,,,,
92,-,Ornella Vanoni,L'Appuntamento,-,74,1,,,,
93,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,100,,,,
94,-,Mercedes Sosa,Gracias A La Vida,-,66,34,,,,
95,-,Manu Chao,Politik Kills,-,67,76,,,,
