Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,178,,,,
2,up,Rema,Calm Down,8,1,40,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,171,,,,
4,down,Fritz Stingl,Die Lösung,3,1,163,,,,
5,up,I Santo California,Tornerò,5,1,169,,,,
6,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,2,178,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],28,3,46,,,,
8,down,Shantel,Disko Partizani,7,3,161,,,,
9,up,Rusted Root,Send Me On My Way,9,3,160,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,11,3,177,,,,
11,down,Oliver Onions,Banana Joe,10,5,161,,,,
12,up,OMFO,Trans Balkan Express,12,4,171,,,,
13,up,Manu Chao,Bongo Bong,47,5,164,,,,
14,down,Manu Chao,Me Gustas Tu,13,2,178,,,,
15,up,Antonello Venditti,Grazie Roma (Live),18,7,166,,,,
16,down,Ottawan,Hands Up (Give Me Your Heart),14,9,169,,,,
17,-,Rino Gaetano,Gianna,-,6,155,,,,
18,down,Deva Premal,Gayatri Mantra,15,9,154,,,,
19,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),17,10,160,,,,
20,down,The Cast,Auld Lang Syne,19,10,166,,,,
21,down,Alice,Per Elisa,20,4,176,,,,
22,up,Manu Chao,Clandestino,23,11,170,,,,
23,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,4,178,,,,
24,down,Antonello Venditti,Buona Domenica,22,14,171,,,,
25,down,Riccardo Fogli,Storie di tutti I giorni,24,14,163,,,,
26,up,Alice,Una notte speciale,26,3,177,,,,
27,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),25,17,177,,,,
28,down,Delerium & Sarah McLachlan,Silence,27,15,50,,,,
29,-,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),-,16,160,,,,
30,down,Miten,So Much Magnificence (feat. Deva Premal),29,19,152,,,,
31,up,A.M.P.,Azzurro,31,18,175,,,,
32,down,Antonello Venditti,Bomba O Non Bomba,30,20,177,,,,
33,up,Russkaja,Dobrij Abend,35,27,172,,,,
34,down,Lindsey Stirling,We Found Love,32,13,178,,,,
35,up,Herbert Pixner Projekt,Morgenrot (Live),43,23,173,,,,
36,down,Franco Adolfi,Ciao Amici Ciao,34,23,168,,,,
37,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,9,162,,,,
38,down,Helene Fischer,Die Rose (Live),36,25,170,,,,
39,up,Chester See,God Damn You're Beautiful,39,28,177,,,,
40,up,Peter Kent & Friends,Solo Por Ti,40,25,165,,,,
41,up,Shantel,Disko Boy,41,28,175,,,,
42,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),38,17,84,,,,
43,down,Herbert Pixner Projekt,Spitfire Live),42,33,158,,,,
44,-,Yüng:Zënø,Night Ride,-,44,1,,,,
45,-,Cahit Berkay & Derya Petek,Arda Kalan,-,40,1,,,,
46,down,Herzchen,Mein Kind,33,17,80,,,,
47,-,Julio Nascimento,Deusa de Itamaracá,-,47,1,,,,
48,-,Müslüm Gürses,Senden Vazgeçmem,-,48,1,,,,
49,-,Patent Ochsner,Wysses Papier,-,49,1,,,,
50,-,Trafassi,Wasmasjien,-,50,1,,,,
51,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,10,,,,
