Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,19,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,19,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,18,,,,
4,up,Manu Chao,Me Gustas Tu,6,2,19,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,19,,,,
6,up,Khaled,Aicha (version mixte),10,3,19,,,,
7,up,Alice,Per Elisa,9,4,19,,,,
8,up,Alice,Una notte speciale,11,3,19,,,,
9,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,19,,,,
10,up,OMFO,Trans Balkan Express,15,4,17,,,,
11,up,Antonello Venditti,Grazie Roma (Live),35,7,17,,,,
12,-,Shantel,Disko Partizani,-,3,18,,,,
13,down,Fritz Stingl,Die Lösung,5,1,19,,,,
14,up,Lindsey Stirling,We Found Love,18,13,19,,,,
15,up,Dario G,Sunchyme,17,13,19,,,,
16,up,Oliver Onions,Banana Joe,19,5,17,,,,
17,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,12,4,19,,,,
18,up,The Dead South,In Hell I'll Be in Good Company,23,3,19,,,,
19,up,Alice,Prospettiva Nevski,20,13,19,,,,
20,up,Manu Chao,Bongo Bong,21,5,18,,,,
21,down,Manu Chao,Rainin In Paradize,14,11,19,,,,
22,up,Ottawan,Hands Up (Give Me Your Heart),22,9,19,,,,
23,up,Khaled,C’est la vie,24,21,13,,,,
24,-,Rino Gaetano,Gianna,-,6,18,,,,
25,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),27,10,19,,,,
26,up,Helene Fischer,Die Rose (Live),28,25,17,,,,
27,up,Alice,Prospettiva Nevski,48,9,19,,,,
28,up,'נדב גדג,Golden Boy,29,9,19,,,,
29,up,Demis Roussos,Goodbye My Love Goodbye,34,27,19,,,,
30,up,Manu Chao,Clandestino,31,11,18,,,,
31,up,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,33,30,19,,,,
32,-,Deva Premal,Gayatri Mantra,-,9,14,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,43,14,18,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,29,19,,,,
35,-,Antonello Venditti,Buona Domenica,-,14,18,,,,
36,up,Sigur Rós,Hoppípolla,66,36,19,,,,
37,up,A.M.P.,Azzurro,39,18,19,,,,
38,up,Miten,So Much Magnificence (feat. Deva Premal),40,19,18,,,,
39,-,The Irish Rovers,Drunken Sailor,-,15,16,,,,
40,up,Antonello Venditti,Bomba O Non Bomba,42,20,19,,,,
41,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,44,36,19,,,,
42,up,Erste Allgemeine Verunsicherung,Burli,75,42,16,,,,
43,up,Chester See,God Damn You're Beautiful,45,28,19,,,,
44,up,Erste Allgemeine Verunsicherung,"Liebe, Tod & Teufel",52,42,19,,,,
45,up,Russkaja,Dobrij Abend,47,27,19,,,,
46,down,Erste Allgemeine Verunsicherung,Der Tod,36,29,19,,,,
47,-,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),-,16,14,,,,
48,down,Celtic Angels,In the Arms of an Angel,46,38,19,,,,
49,up,Herbert Pixner Projekt,Morgenrot (Live),92,23,17,,,,
50,up,Demis Roussos,Forever and Ever,61,47,18,,,,
51,up,Ronan Hardiman,Lord of the Dance (With Taps),51,41,19,,,,
52,up,Manu Chao,Clandestino,58,44,19,,,,
53,-,Eugenio Sartini,Via con me,-,53,1,,,,
54,-,Rebekka Karijord,Giant,-,54,1,,,,
55,-,Riedberg,Noch einmal erklingt der Walzer (Radio Edit),-,55,1,,,,
56,-,Memet Kalkan,Yaşamıyorum,-,56,1,,,,
57,-,M’ANAM,Deyr Fé,-,57,1,,,,
58,up,Renato Carosone,Tu vuò fà l'Americano,60,43,19,,,,
59,up,Buena Vista Social Club,Chan Chan (Live),59,55,19,,,,
60,up,Shantel,Disko Boy,90,28,19,,,,
61,up,Khaled,Aicha,62,27,19,,,,
62,-,Franco Adolfi,Ciao Amici Ciao,-,23,18,,,,
63,up,Alice,Summer On a Solitary Beach,63,44,17,,,,
64,up,Inner Circle,Bad Boys - Live,64,58,19,,,,
65,up,Manu Chao,Bongo Bong,65,56,19,,,,
66,up,Matia Bazar,Ti sento,70,29,19,,,,
67,up,Rodrigo y Gabriela,Tamacun,69,36,16,,,,
68,up,Loreena McKennitt,The Mystic's Dream,71,59,18,,,,
69,up,Herbert Pixner Projekt,Spitfire Live),72,33,17,,,,
70,up,Althea & Donna,Uptown Top Ranking,73,43,15,,,,
71,up,Mahala Raï Banda,Mahalageasca,74,63,16,,,,
72,up,Herbert Pixner Projekt,Beautiful Seeress (Live),77,37,15,,,,
73,up,Zap Mama,Iko-Iko,78,22,17,,,,
74,down,ケルティック・ウーマン,Amazing Grace,30,5,19,,,,
75,down,Tarkan,Dudu,68,58,17,,,,
76,-,Erste Allgemeine Verunsicherung,An der Copacabana,-,67,13,,,,
77,down,Cirque du Soleil,Alegria,41,38,15,,,,
78,-,Hoorosh Band,Akhar Mano Be Baad Dad,-,78,1,,,,
79,-,Bora Dugic,The Ballad of the Unborn,-,79,1,,,,
80,up,Ali Farka Touré,Ai Du (with Ry Cooder),93,22,10,,,,
81,down,Shantel,Bucovina,79,65,12,,,,
82,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,19,,,,
83,down,I Santo California,Tornerò,7,1,19,,,,
84,-,Erste Allgemeine Verunsicherung,"Küss' die Hand, schöne Frau",-,76,8,,,,
85,-,Celtic Woman,The Voice,-,80,3,,,,
86,down,Ronan Hardiman,Lord of the Dance,80,68,11,,,,
87,down,Rusted Root,Send Me On My Way,16,3,16,,,,
88,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,33,17,,,,
89,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,25,9,18,,,,
90,down,The Cast,Auld Lang Syne,26,10,17,,,,
91,up,Ronan Hardiman,Cry of the Celts,95,88,2,,,,
92,down,Zucchero,Baila Morena (New Spanish Version),67,39,17,,,,
93,-,Ronan Hardiman,Warriors,-,87,2,,,,
94,-,"Aman, Hanayo & Susan Osborn",Ho'oponopono Song,-,75,1,,,,
95,down,Manu Chao,Politik Kills,76,67,13,,,,
96,down,Wanda Jackson,Santo Domingo,32,30,15,,,,
97,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),37,17,19,,,,
98,down,Peter Kent & Friends,Solo Por Ti,50,25,19,,,,
99,down,Hot Water,Wamkelekile,53,53,2,,,,
100,down,Fatoumata Diawara,Sowa,91,71,9,,,,
