Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,222,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,212,,,,
3,up,I Santo California,Tornerò,12,1,204,,,,
4,down,Fritz Stingl,Die Lösung,3,1,205,,,,
5,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,222,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,89,,,,
7,up,Oliver Onions,Banana Joe,7,5,201,,,,
8,down,The Dead South,In Hell I'll Be in Good Company,6,3,217,,,,
9,up,Antonello Venditti,Grazie Roma (Live),13,7,206,,,,
10,up,Manu Chao,Me Gustas Tu,47,2,221,,,,
11,up,Ottawan,Hands Up (Give Me Your Heart),14,9,202,,,,
12,up,Deva Premal,Gayatri Mantra,16,9,195,,,,
13,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),17,10,202,,,,
14,up,The Cast,Auld Lang Syne,19,10,205,,,,
15,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,4,215,,,,
16,up,Antonello Venditti,Buona Domenica,20,14,215,,,,
17,up,Manu Chao,Clandestino,21,11,209,,,,
18,up,Riccardo Fogli,Storie di tutti I giorni,22,14,206,,,,
19,up,The Irish Rovers,Drunken Sailor,24,15,199,,,,
20,up,Delerium & Sarah McLachlan,Silence,23,15,94,,,,
21,-,Rino Gaetano,Gianna,-,6,192,,,,
22,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),25,17,218,,,,
23,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),27,16,203,,,,
24,up,Miten,So Much Magnificence (feat. Deva Premal),28,19,191,,,,
25,up,A.M.P.,Azzurro,30,18,218,,,,
26,up,Lindsey Stirling,We Found Love,31,13,220,,,,
27,up,Antonello Venditti,Bomba O Non Bomba,32,20,221,,,,
28,up,Herbert Pixner Projekt,Morgenrot (Live),33,23,213,,,,
29,up,Jimmy Fontana,Il Mondo,39,26,189,,,,
30,up,Franco Adolfi,Ciao Amici Ciao,34,23,210,,,,
31,down,Peter Kent & Friends,Solo Por Ti,29,25,206,,,,
32,up,Helene Fischer,Die Rose (Live),35,25,212,,,,
33,-,Alice,Per Elisa,-,4,211,,,,
34,up,Russkaja,Dobrij Abend,37,27,214,,,,
35,up,Chester See,God Damn You're Beautiful,38,28,221,,,,
36,up,Shantel,Disko Boy,43,28,218,,,,
37,-,Alice,Una notte speciale,-,3,216,,,,
38,up,Alice,Prospettiva Nevski,40,9,217,,,,
39,up,Herbert Pixner Projekt,Spitfire Live),41,33,200,,,,
40,-,Wiener Kabinett Orchester,Fledermaus Quadrille,-,40,1,,,,
41,-,RedOne,Dirou Niyya (Official Moroccan Fan Chant),-,41,1,,,,
42,-,Salsa,Could I Have This Kiss Forever,-,42,1,,,,
43,-,Oberkrainer Power,"Hallo, Hallo, Hallo",-,38,3,,,,
44,-,Bhakti Marga Music & Paramahamsa Vishwananda,Guru Stotram,-,44,1,,,,
45,-,Blondu De La Timisoara,"Nu Te Schimba Anul, Cum Te Schimb Banul",-,45,1,,,,
46,down,Shantel,Disko Partizani,10,3,198,,,,
47,down,Rusted Root,Send Me On My Way,8,3,196,,,,
48,up,ケルティック・ウーマン,Amazing Grace,52,5,203,,,,
49,down,OMFO,Trans Balkan Express,9,4,213,,,,
50,down,Manu Chao,Bongo Bong,11,5,204,,,,
51,-,Babi Minune,Toate Supararile,-,51,1,,,,
52,-,Fernando Bussetti,My Way (Saxophone Version),-,52,1,,,,
53,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,9,206,,,,
54,-,Edyta Geppert & Kroke,Spiewam Życie/Aide Jano,-,54,1,,,,
55,down,Herzchen,Mein Kind,26,17,116,,,,
56,-,Deva Premal,Om Namo Bhagavate,-,49,19,,,,
57,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),36,17,123,,,,
58,-,Herbert Pixner Projekt,Sommernachtswalzer,-,51,8,,,,
59,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,129,,,,
