Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,134,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),2,2,124,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,128,,,,
4,down,Fritz Stingl,Die Lösung,3,1,125,,,,
5,down,I Santo California,Tornerò,4,1,127,,,,
6,up,Manu Chao,Me Gustas Tu,8,2,134,,,,
7,up,Khaled,Aicha (version mixte),7,3,133,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,2,134,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,3,5,,,,
10,up,Shantel,Disko Partizani,11,3,123,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),12,6,133,,,,
12,up,Oliver Onions,Banana Joe,29,5,124,,,,
13,up,Manu Chao,Rainin In Paradize,14,11,133,,,,
14,up,Alice,Una notte speciale,22,3,133,,,,
15,up,OMFO,Trans Balkan Express,15,4,127,,,,
16,up,Alice,Per Elisa,26,4,133,,,,
17,up,Antonello Venditti,Grazie Roma (Live),37,7,123,,,,
18,up,Lindsey Stirling,We Found Love,25,13,134,,,,
19,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),5,1,134,,,,
20,up,Ottawan,Hands Up (Give Me Your Heart),44,9,125,,,,
21,down,The Dead South,In Hell I'll Be in Good Company,17,3,133,,,,
22,down,Rino Gaetano,Gianna,19,6,115,,,,
23,down,Manu Chao,Bongo Bong,20,5,122,,,,
24,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,13,4,134,,,,
25,down,Dario G,Sunchyme,18,13,132,,,,
26,down,Jimmy Cliff,You Can Get It If You Really Want,16,12,98,,,,
27,up,5/8erl in Ehr'n,Siasse Tschik,53,19,97,,,,
28,down,Alice,Prospettiva Nevski,21,13,133,,,,
29,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),23,10,117,,,,
30,down,The Cast,Auld Lang Syne,24,10,122,,,,
31,up,Helene Fischer,Die Rose (Live),33,25,126,,,,
32,down,Antonello Venditti,Buona Domenica,27,14,127,,,,
33,up,ケルティック・ウーマン,Amazing Grace,57,5,130,,,,
34,down,Manu Chao,Clandestino,28,11,129,,,,
35,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),40,17,133,,,,
36,down,Riccardo Fogli,Storie di tutti I giorni,30,14,123,,,,
37,up,Demis Roussos,Goodbye My Love Goodbye,58,27,132,,,,
38,up,5/8erl in Ehr'n,Schneid die Melone an,61,30,97,,,,
39,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],59,28,85,,,,
40,down,Matia Bazar,Ti sento,32,29,130,,,,
41,up,The Irish Rovers,Drunken Sailor,62,15,117,,,,
42,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),60,16,121,,,,
43,down,Miten,So Much Magnificence (feat. Deva Premal),34,19,115,,,,
44,up,Deva Premal,Gayatri Mantra,63,9,112,,,,
45,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,64,29,132,,,,
46,down,A.M.P.,Azzurro,35,18,131,,,,
47,down,Sigur Rós,Hoppípolla,36,36,133,,,,
48,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,66,36,132,,,,
49,up,Cirque du Soleil,Alegria,67,38,120,,,,
50,up,Alice,Summer On a Solitary Beach,93,44,124,,,,
51,down,Antonello Venditti,Bomba O Non Bomba,38,20,133,,,,
52,-,İbrahim Tatlıses,Su Ver Leylam,-,52,1,,,,
53,-,"Juls, Jaz Karis & George the Poet",Summer In The Ends,-,53,1,,,,
54,-,Verschiedene Interpreten,Epolele,-,54,1,,,,
55,-,Shadow,D'Hardest,-,55,1,,,,
56,up,Celtic Angels,In the Arms of an Angel,72,38,132,,,,
57,up,Jimmy Fontana,Il Mondo,77,26,106,,,,
58,down,Alice,Prospettiva Nevski,31,9,134,,,,
59,down,Franco Adolfi,Ciao Amici Ciao,39,23,124,,,,
60,down,Russkaja,Dobrij Abend,43,27,128,,,,
61,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],74,39,64,,,,
62,down,Chester See,God Damn You're Beautiful,42,28,133,,,,
63,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,9,125,,,,
64,down,Peter Kent & Friends,Solo Por Ti,41,25,123,,,,
65,up,Zucchero,Baila Morena (New Spanish Version),89,39,127,,,,
66,up,Ronan Hardiman,Lord of the Dance (With Taps),78,41,132,,,,
67,up,The Dubliners,The Rocky Road to Dublin (Live),79,46,58,,,,
68,up,Herzchen,Mein Kind,98,17,37,,,,
69,up,Renato Carosone,Tu vuò fà l'Americano,80,43,132,,,,
70,up,Manu Chao,Clandestino,82,44,132,,,,
71,up,Demis Roussos,Forever and Ever,88,47,127,,,,
72,down,Shantel,Disko Boy,54,28,133,,,,
73,up,Khaled,Aicha,87,27,131,,,,
74,up,Althea & Donna,Uptown Top Ranking,86,43,115,,,,
75,down,Delerium & Sarah McLachlan,Silence,65,15,6,,,,
76,down,Jimmy Cliff,The Harder They Come,51,47,98,,,,
77,down,Herbert Pixner Projekt,Spitfire Live),55,33,124,,,,
78,-,Verschiedene Interpreten,Dipalo,-,78,1,,,,
79,-,Delîl Dîlanar,Evdalo,-,79,1,,,,
80,-,Verschiedene Interpreten,Ke Ditaba,-,80,1,,,,
81,-,Delîl Dîlanar,Nêçîrvano,-,81,1,,,,
82,-,Delîl Dîlanar,Şerê Tarxan,-,82,1,,,,
83,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,85,33,117,,,,
84,down,Khaled,C’est la vie,83,21,104,,,,
85,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),97,17,44,,,,
86,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],52,2,28,,,,
87,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),90,17,36,,,,
88,up,Loreena McKennitt,The Mystic's Dream,94,59,112,,,,
