Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,204,,,,
2,up,Fritz Stingl,Die Lösung,7,1,188,,,,
3,down,I Santo California,Tornerò,2,1,191,,,,
4,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,3,2,204,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,72,,,,
6,up,Shantel,Disko Partizani,6,3,183,,,,
7,down,The Dead South,In Hell I'll Be in Good Company,4,3,203,,,,
8,up,Oliver Onions,Banana Joe,8,5,183,,,,
9,up,Manu Chao,Me Gustas Tu,10,2,204,,,,
10,down,OMFO,Trans Balkan Express,9,4,195,,,,
11,up,Antonello Venditti,Grazie Roma (Live),12,7,188,,,,
12,down,Manu Chao,Bongo Bong,11,5,187,,,,
13,up,Rino Gaetano,Gianna,13,6,178,,,,
14,up,Deva Premal,Gayatri Mantra,14,9,179,,,,
15,up,The Cast,Auld Lang Syne,15,10,192,,,,
16,up,Alice,Per Elisa,17,4,199,,,,
17,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,16,4,202,,,,
18,up,Antonello Venditti,Buona Domenica,18,14,197,,,,
19,up,Riccardo Fogli,Storie di tutti I giorni,19,14,189,,,,
20,up,Delerium & Sarah McLachlan,Silence,20,15,76,,,,
21,up,The Irish Rovers,Drunken Sailor,21,15,182,,,,
22,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),22,17,203,,,,
23,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),23,16,185,,,,
24,up,A.M.P.,Azzurro,24,18,200,,,,
25,up,Herbert Pixner Projekt,Morgenrot (Live),29,23,195,,,,
26,up,Herzchen,Mein Kind,26,17,104,,,,
27,up,Russkaja,Dobrij Abend,31,27,196,,,,
28,down,Lindsey Stirling,We Found Love,27,13,202,,,,
29,down,Antonello Venditti,Bomba O Non Bomba,28,20,203,,,,
30,up,Jimmy Fontana,Il Mondo,32,26,171,,,,
31,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),35,17,105,,,,
32,down,Franco Adolfi,Ciao Amici Ciao,30,23,192,,,,
33,up,Alice,Prospettiva Nevski,34,9,200,,,,
34,down,Chester See,God Damn You're Beautiful,33,28,203,,,,
35,up,Shantel,Disko Boy,36,28,201,,,,
36,up,Herbert Pixner Projekt,Spitfire Live),44,33,183,,,,
37,up,Peter Kent & Friends,Solo Por Ti,54,25,190,,,,
38,-,LAOR,Hymn To the Soul,-,38,1,,,,
39,-,P. W3SH,That's The Move,-,39,1,,,,
40,-,Tzanca Uraganu,Vedete de miezul noptii (feat. Sorinel Pustiu & Alex Botea),-,40,1,,,,
41,-,Edna Vazquez & Pink Martini,"Lo que paso, paso",-,41,1,,,,
42,up,Herbert Pixner Projekt,Beautiful Seeress (Live),45,37,117,,,,
43,up,Fabrizio De André,Andrea / Tema di rimini,46,35,84,,,,
44,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,42,9,188,,,,
45,up,Afrika,Googoola,56,45,28,,,,
46,up,Rodrigo y Gabriela,Tamacun,47,36,155,,,,
47,-,Zehra Bajraktarevic,Dunjaluk Je Kratka Vijeka,-,47,1,,,,
48,-,Tinariwen,Jayche Atarak (feat. Daniel Lanois),-,48,1,,,,
49,-,Tinariwen,Kek Algham (feat. Wes Corbett),-,49,1,,,,
50,-,Ardavan Hatami,برای,-,50,1,,,,
51,-,Deva Premal,Aad Guray,-,51,1,,,,
52,-,Los Principes del Flamenco,El Palo,-,52,1,,,,
53,-,Drumspyder,King of the Faeries,-,53,1,,,,
54,-,Gallowstreet,Asterix,-,54,1,,,,
55,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),43,10,185,,,,
56,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,17,50,,,,
