Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,0,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,0,,,,
4,up,I Santo California,Tornerò,7,1,0,,,,
5,up,Manu Chao,Me Gustas Tu,8,2,0,,,,
6,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,2,0,,,,
7,up,Alice,Per Elisa,10,4,0,,,,
8,up,Alice,Una notte speciale,11,3,0,,,,
9,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,12,4,0,,,,
10,up,Shantel,Disko Partizani,13,3,0,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),14,6,0,,,,
12,up,OMFO,Trans Balkan Express,16,4,0,,,,
13,up,Antonello Venditti,Grazie Roma (Live),18,7,0,,,,
14,up,Manu Chao,Rainin In Paradize,17,11,0,,,,
15,up,Lindsey Stirling,We Found Love,21,13,0,,,,
16,up,Rusted Root,Send Me On My Way,19,3,0,,,,
17,up,Oliver Onions,Banana Joe,20,5,0,,,,
18,down,Fritz Stingl,Die Lösung,5,1,0,,,,
19,up,Rino Gaetano,Gianna,23,6,0,,,,
20,up,Alice,Prospettiva Nevski,25,13,0,,,,
21,up,Manu Chao,Bongo Bong,24,5,0,,,,
22,down,Buena Vista Social Club,Chan Chan,6,6,0,,,,
23,up,The Dead South,In Hell I'll Be in Good Company,26,3,0,,,,
24,up,Ottawan,Hands Up (Give Me Your Heart),80,9,0,,,,
25,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,60,9,0,,,,
26,down,Dario G,Sunchyme,22,13,0,,,,
27,up,Deva Premal,Gayatri Mantra,28,9,0,,,,
28,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),30,10,0,,,,
29,up,Helene Fischer,Die Rose (Live),33,25,0,,,,
30,up,'נדב גדג,Golden Boy,34,9,0,,,,
31,up,Ian McGregor & Scottish Pipe Band,Amazing Grace,38,29,0,,,,
32,up,Wanda Jackson,Santo Domingo,39,30,0,,,,
33,up,Demis Roussos,Goodbye My Love Goodbye,41,27,0,,,,
34,down,Alice,Prospettiva Nevski,31,9,0,,,,
35,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,0,,,,
36,up,Erste Allgemeine Verunsicherung,Der Tod,42,29,0,,,,
37,up,Matia Bazar,Ti sento,43,29,0,,,,
38,up,A.M.P.,Azzurro,44,18,0,,,,
39,down,Buena Vista Social Club,De Camino a La Vereda,27,27,0,,,,
40,up,Miten,So Much Magnificence (feat. Deva Premal),45,19,0,,,,
41,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),91,17,0,,,,
42,down,Buena Vista Social Club,Candela,29,29,0,,,,
43,down,ケルティック・ウーマン,Amazing Grace,35,5,0,,,,
44,up,Antonello Venditti,Bomba O Non Bomba,46,20,0,,,,
45,up,Il Divo,Caruso,47,42,0,,,,
46,up,Chester See,God Damn You're Beautiful,51,28,0,,,,
47,-,Rema,Bad Commando,-,47,0,,,,
48,-,The Schlagerflowers,Griechischer Wein,-,48,0,,,,
49,up,Renato Carosone,Tu vuò fà l'Americano,54,43,0,,,,
50,up,Russkaja,Dobrij Abend,52,27,0,,,,
51,down,Buena Vista Social Club,El Cuarto de Tula,37,37,0,,,,
52,-,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),-,16,0,,,,
53,up,Ronan Hardiman,Lord of the Dance (With Taps),55,41,0,,,,
54,-,The Cast,Auld Lang Syne,-,10,0,,,,
55,up,Manu Chao,Clandestino,56,44,0,,,,
56,up,Peter Kent & Friends,Solo Por Ti,66,25,0,,,,
57,up,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,68,30,0,,,,
58,up,Shantel,Disko Boy,92,28,0,,,,
59,up,Inner Circle,Bad Boys - Live,61,58,0,,,,
60,down,Cirque du Soleil,Alegria,57,38,0,,,,
61,up,Alice,Summer On a Solitary Beach,63,44,0,,,,
62,up,Manu Chao,Bongo Bong,64,56,0,,,,
63,up,Il Divo,You Raise Me Up (Por Ti Seré),65,63,0,,,,
64,up,Herbert Pixner Projekt,Spitfire Live),67,33,0,,,,
65,up,Loreena McKennitt,The Mystic's Dream,69,59,0,,,,
66,up,Erste Allgemeine Verunsicherung,Burli,70,42,0,,,,
67,up,Mahala Raï Banda,Mahalageasca,71,63,0,,,,
68,up,Demis Roussos,Forever and Ever,72,47,0,,,,
69,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,29,0,,,,
70,up,Jimmy Fontana,Il Mondo,74,26,0,,,,
71,-,The Irish Rovers,Drunken Sailor,-,15,0,,,,
72,down,Erste Allgemeine Verunsicherung,"Liebe, Tod & Teufel",59,42,0,,,,
73,down,Zucchero,Baila Morena (New Spanish Version),62,39,0,,,,
74,-,Sigur Rós,Hoppípolla,-,36,0,,,,
75,down,Antonello Venditti,Buona Domenica,32,14,0,,,,
76,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,36,0,,,,
77,-,Demis Roussos,Velvet Mornings,-,77,0,,,,
78,down,Riccardo Fogli,Storie di tutti I giorni,40,14,0,,,,
79,-,Simi,Ayo,-,79,0,,,,
80,-,Celtic Angels,In the Arms of an Angel,-,38,0,,,,
81,down,Manu Chao,Clandestino,36,11,0,,,,
82,-,"Rakesh Chaurasia, Vijay Ghate & Bhavani Shankar",Raag Durga - Jod,-,82,0,,,,
83,down,Tarkan,Dudu,73,58,0,,,,
84,-,Althea & Donna,Uptown Top Ranking,-,43,0,,,,
85,down,Franco Adolfi,Ciao Amici Ciao,53,23,0,,,,
86,up,Herbert Pixner Projekt,Beautiful Seeress (Live),96,37,0,,,,
87,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),78,77,0,,,,
88,down,Buena Vista Social Club,Chan Chan (Live),76,55,0,,,,
89,down,Rodrigo y Gabriela,Tamacun,58,36,0,,,,
90,up,Fabrizio De André,Andrea / Tema di rimini,99,35,0,,,,
91,down,Manu Chao,Politik Kills,84,67,0,,,,
92,-,Zap Mama,Iko-Iko,-,22,0,,,,
93,down,Khaled,C’est la vie,79,21,0,,,,
94,down,Erste Allgemeine Verunsicherung,An der Copacabana,85,67,0,,,,
95,up,Erste Allgemeine Verunsicherung,Auf der Nepperbahn,95,73,0,,,,
96,down,Shantel,Bucovina,81,65,0,,,,
97,-,Herbert Pixner Projekt,Morgenrot (Live),-,23,0,,,,
98,-,Alice,Per Elisa,-,87,0,,,,
99,down,Deva Premal & Miten,In the Light of Love / Om Shree Danvantre Namaha (feat. Manose) [Live],98,51,0,,,,
100,down,Ronan Hardiman,Lord of the Dance,86,68,0,,,,
