Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,37,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),17,1,37,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,35,,,,
4,up,Manu Chao,Me Gustas Tu,5,2,37,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,2,37,,,,
6,up,Khaled,Aicha (version mixte),7,3,37,,,,
7,up,Alice,Per Elisa,8,4,37,,,,
8,up,Alice,Una notte speciale,9,3,37,,,,
9,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,13,4,37,,,,
10,up,Shantel,Disko Partizani,10,3,33,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),11,6,37,,,,
12,up,OMFO,Trans Balkan Express,12,4,33,,,,
13,up,Oliver Onions,Banana Joe,15,5,35,,,,
14,up,Antonello Venditti,Grazie Roma (Live),14,7,33,,,,
15,up,Rusted Root,Send Me On My Way,19,3,34,,,,
16,up,Dario G,Sunchyme,16,13,37,,,,
17,up,Manu Chao,Rainin In Paradize,18,11,37,,,,
18,up,Lindsey Stirling,We Found Love,23,13,37,,,,
19,-,Rino Gaetano,Gianna,-,6,33,,,,
20,up,Alice,Prospettiva Nevski,20,13,37,,,,
21,-,Ottawan,Hands Up (Give Me Your Heart),-,9,34,,,,
22,up,Khaled,C’est la vie,95,21,25,,,,
23,down,The Dead South,In Hell I'll Be in Good Company,22,3,37,,,,
24,down,Deva Premal,Gayatri Mantra,21,9,30,,,,
25,up,The Cast,Auld Lang Syne,25,10,34,,,,
26,up,Alice,Prospettiva Nevski,26,9,37,,,,
27,up,Helene Fischer,Die Rose (Live),85,25,35,,,,
28,-,Antonello Venditti,Buona Domenica,-,14,35,,,,
29,down,'נדב גדג,Golden Boy,27,9,37,,,,
30,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,37,9,35,,,,
31,down,Demis Roussos,Goodbye My Love Goodbye,28,27,37,,,,
32,down,ケルティック・ウーマン,Amazing Grace,30,5,36,,,,
33,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),2,2,34,,,,
34,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),33,17,37,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,29,37,,,,
36,up,Manu Chao,Bongo Bong,39,5,36,,,,
37,down,A.M.P.,Azzurro,32,18,37,,,,
38,-,The Irish Rovers,Drunken Sailor,-,15,29,,,,
39,up,Miten,So Much Magnificence (feat. Deva Premal),48,19,34,,,,
40,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),34,16,32,,,,
41,down,Antonello Venditti,Bomba O Non Bomba,35,20,37,,,,
42,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,36,36,37,,,,
43,down,Fritz Stingl,Die Lösung,31,1,36,,,,
44,down,Chester See,God Damn You're Beautiful,38,28,37,,,,
45,down,Russkaja,Dobrij Abend,40,27,37,,,,
46,down,Zucchero,Baila Morena (New Spanish Version),45,39,32,,,,
47,-,Franco Adolfi,Ciao Amici Ciao,-,23,35,,,,
48,down,Ronan Hardiman,Lord of the Dance (With Taps),41,41,37,,,,
49,down,Celtic Angels,In the Arms of an Angel,42,38,37,,,,
50,down,Renato Carosone,Tu vuò fà l'Americano,43,43,37,,,,
51,up,Matia Bazar,Ti sento,64,29,37,,,,
52,down,Manu Chao,Clandestino,44,44,37,,,,
53,-,Quadro Nuevo,Serenata celeste,-,53,1,,,,
54,up,Manu Chao,Clandestino,84,11,35,,,,
55,-,Kante Manfila,Diniya,-,55,1,,,,
56,-,Sarz & WurlD,Trobul,-,56,1,,,,
57,-,Fatima Spar & The Freedom Fries,Biting Creepers,-,57,1,,,,
58,up,Buena Vista Social Club,Chan Chan (Live),82,55,36,,,,
59,down,Althea & Donna,Uptown Top Ranking,46,43,29,,,,
60,down,Shantel,Disko Boy,47,28,37,,,,
61,-,Herbert Pixner Projekt,Morgenrot (Live),-,23,34,,,,
62,down,Khaled,Aicha,49,27,36,,,,
63,up,Alice,Summer On a Solitary Beach,63,44,33,,,,
64,down,Peter Kent & Friends,Solo Por Ti,50,25,33,,,,
65,down,Manu Chao,Bongo Bong,57,56,36,,,,
66,down,Tarkan,Dudu,60,58,31,,,,
67,down,Rodrigo y Gabriela,Tamacun,58,36,32,,,,
68,down,Herbert Pixner Projekt,Spitfire Live),61,33,32,,,,
69,down,Demis Roussos,Forever and Ever,62,47,34,,,,
70,down,Mahala Raï Banda,Mahalageasca,66,63,30,,,,
71,down,5/8erl in Ehr'n,Siasse Tschik,65,19,2,,,,
72,down,Herbert Pixner Projekt,Beautiful Seeress (Live),67,37,28,,,,
73,down,I Santo California,Tornerò,4,1,37,,,,
74,down,Jimmy Fontana,Il Mondo,69,26,30,,,,
75,up,5/8erl in Ehr'n,Schneid die Melone an,96,30,2,,,,
76,-,Sacha Distel,"Madam, Madam (Remastered)",-,76,1,,,,
77,-,Ömer Şahin,Git İşine,-,77,1,,,,
78,-,Peruquois,Prayer Song,-,78,1,,,,
79,-,Drew Gonsalves & Kobo Town,Waiting by the Sea,-,79,1,,,,
80,-,Rami Klenstein,את שרה ברדיו,-,80,1,,,,
81,down,Manu Chao,Politik Kills,80,67,26,,,,
82,down,Zap Mama,Iko-Iko,68,22,28,,,,
83,down,Sigur Rós,Hoppípolla,59,36,37,,,,
84,down,Shantel,Bucovina,71,65,24,,,,
85,-,Christos Nikolopoulos,Ston Aggelon Ta Bouzoukia,-,85,1,,,,
86,-,Adriana Varela,Canción Sin Puñales,-,86,1,,,,
87,-,Rami Klenstein,אש,-,87,1,,,,
88,-,Kutsal Evcimen & Yılmaz Çelik,Yiğidim Oy,-,88,1,,,,
89,-,I Camaleonti,Perché ti amo,-,89,1,,,,
90,up,Jimmy Cliff,You Can Get It If You Really Want,93,12,2,,,,
91,-,Conny Froboess,Ich Wuensch' Mir Ein Neues Kleidchen,-,91,1,,,,
92,-,Darko Rundek & Cargo Orkestar,U-Bahn,-,92,1,,,,
93,down,Ronan Hardiman,Lord of the Dance,72,68,23,,,,
94,up,Fabrizio De André,Andrea / Tema di rimini,94,35,13,,,,
95,up,Jimmy Cliff,The Harder They Come,97,47,2,,,,
96,-,Mory Kanté,Yeke Yeke (Short Mix),-,63,1,,,,
97,down,Fatoumata Diawara,Sowa,81,71,21,,,,
98,down,Wes,Alane (Radio Mix),24,14,3,,,,
99,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,98,67,10,,,,
100,down,Ali Farka Touré,Ai Du (with Ry Cooder),90,22,21,,,,
