Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,50,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,46,,,,
3,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,50,,,,
4,up,Fritz Stingl,Die Lösung,5,1,49,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,50,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,50,,,,
7,up,Alice,Per Elisa,9,4,50,,,,
8,up,Alice,Una notte speciale,13,3,50,,,,
9,down,Khaled,Aicha (version mixte),8,3,50,,,,
10,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),11,6,50,,,,
11,up,OMFO,Trans Balkan Express,14,4,46,,,,
12,up,Manu Chao,Rainin In Paradize,12,11,50,,,,
13,up,Alice,Prospettiva Nevski,23,13,50,,,,
14,up,Jimmy Cliff,You Can Get It If You Really Want,19,12,15,,,,
15,up,Oliver Onions,Banana Joe,47,5,47,,,,
16,up,Antonello Venditti,Grazie Roma (Live),17,7,46,,,,
17,down,Rusted Root,Send Me On My Way,15,3,47,,,,
18,up,Manu Chao,Bongo Bong,21,5,49,,,,
19,down,Dario G,Sunchyme,16,13,50,,,,
20,up,Lindsey Stirling,We Found Love,20,13,50,,,,
21,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,4,50,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,48,,,,
23,up,The Dead South,In Hell I'll Be in Good Company,25,3,50,,,,
24,up,Ottawan,Hands Up (Give Me Your Heart),26,9,46,,,,
25,down,5/8erl in Ehr'n,Siasse Tschik,22,19,15,,,,
26,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,27,9,48,,,,
27,up,Khaled,Aicha,64,27,49,,,,
28,-,I Santo California,Tornerò,-,1,48,,,,
29,down,The Cast,Auld Lang Syne,28,10,47,,,,
30,up,Helene Fischer,Die Rose (Live),30,25,47,,,,
31,down,Antonello Venditti,Buona Domenica,29,14,47,,,,
32,up,Manu Chao,Clandestino,33,11,48,,,,
33,down,ケルティック・ウーマン,Amazing Grace,31,5,49,,,,
34,down,'נדב גדג,Golden Boy,32,9,50,,,,
35,down,Demis Roussos,Goodbye My Love Goodbye,34,27,50,,,,
36,up,Alice,Prospettiva Nevski,39,9,50,,,,
37,up,5/8erl in Ehr'n,Schneid die Melone an,40,30,15,,,,
38,up,Matia Bazar,Ti sento,42,29,50,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,29,50,,,,
40,up,A.M.P.,Azzurro,44,18,50,,,,
41,up,Miten,So Much Magnificence (feat. Deva Premal),45,19,45,,,,
42,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),46,17,50,,,,
43,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),87,16,43,,,,
44,up,Antonello Venditti,Bomba O Non Bomba,48,20,49,,,,
45,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,49,36,50,,,,
46,up,Cirque du Soleil,Alegria,50,38,45,,,,
47,down,Shantel,Disko Partizani,10,3,46,,,,
48,up,Herbert Pixner Projekt,Morgenrot (Live),53,23,47,,,,
49,up,Chester See,God Damn You're Beautiful,55,28,50,,,,
50,-,Helmut Zacharias,Ein Bißchen Glück Und Zärtlichkeit,-,50,1,,,,
51,-,Martin Spengler & die foischn Wiener,Vü föd ned,-,51,1,,,,
52,-,Sol Ho'opi'i,King Kamehameha,-,52,1,,,,
53,-,Herzchen,Pippistyle,-,53,1,,,,
54,-,Aggie Vakaloloma,Toso Mai,-,54,1,,,,
55,up,Russkaja,Dobrij Abend,56,27,48,,,,
56,down,Franco Adolfi,Ciao Amici Ciao,51,23,45,,,,
57,up,Jimmy Cliff,The Harder They Come,66,47,15,,,,
58,up,Herbert Pixner Projekt,Spitfire Live),72,33,43,,,,
59,down,Ronan Hardiman,Lord of the Dance (With Taps),57,41,50,,,,
60,-,Deva Premal,Gayatri Mantra,-,9,38,,,,
61,down,Renato Carosone,Tu vuò fà l'Americano,59,43,50,,,,
62,down,Manu Chao,Clandestino,60,44,50,,,,
63,-,Khaled,C’est la vie,-,21,35,,,,
64,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,10,43,,,,
65,down,Celtic Angels,In the Arms of an Angel,52,38,50,,,,
66,down,Shantel,Disko Boy,63,28,50,,,,
67,down,Rino Gaetano,Gianna,24,6,44,,,,
68,down,Alice,Summer On a Solitary Beach,65,44,45,,,,
69,down,Althea & Donna,Uptown Top Ranking,58,43,42,,,,
70,up,Manu Chao,Bongo Bong,88,56,49,,,,
71,-,Riccardo Fogli,Storie di tutti I giorni,-,14,45,,,,
72,down,Rodrigo y Gabriela,Tamacun,71,36,45,,,,
73,up,Loreena McKennitt,The Mystic's Dream,74,59,42,,,,
74,down,Zucchero,Baila Morena (New Spanish Version),67,39,45,,,,
75,-,"Lingenfelder, Köthe & April",Le reve (feat: Orq Romanticos de Monte Carlo),-,75,1,,,,
76,-,Aggie Vakaloloma,Isa Mama,-,76,1,,,,
77,-,King Kuno,Scheiss drauf! (... Mallorca ist nur einmal im Jahr),-,77,1,,,,
78,down,The Irish Rovers,Drunken Sailor,41,15,42,,,,
79,-,Gitkin,Safe Passage,-,79,1,,,,
80,-,Hozan Aytaç,Heyranêteme,-,80,1,,,,
81,-,Miroslav Ilic,Sreli Smo Se U Aprilu,-,81,1,,,,
82,-,Gitkin,Fools Gold,-,82,1,,,,
83,-,Tiken Jah Fakoly,Le pays va mal,-,83,1,,,,
84,down,Demis Roussos,Forever and Ever,75,47,47,,,,
85,-,Gitkin,Nosotros También,-,85,1,,,,
86,-,Frico Labelle,Lekonomie,-,86,1,,,,
87,-,Frico Labelle,Ile fourno,-,87,1,,,,
88,-,Memo Gelo,Ez Bûm,-,88,1,,,,
89,-,Emrah,Kasırga,-,89,1,,,,
90,-,Heeresmusikkorps 12 Veitshöchheim,Festmarsch über Themen aus Beethovens Es-Dur Klavierkonzert,-,90,1,,,,
91,down,Peter Kent & Friends,Solo Por Ti,54,25,46,,,,
92,-,Nina Costa,Maria me ta kitrina,-,92,1,,,,
93,-,Waikiki Hawaiian Guitars,Yaaka Hula Hickey Dula,-,93,1,,,,
94,down,Sigur Rós,Hoppípolla,62,36,50,,,,
95,down,Buena Vista Social Club,Chan Chan (Live),61,55,48,,,,
96,-,Herbert Pixner Projekt,Sommernachtswalzer,-,51,1,,,,
97,down,Ali Farka Touré,Ai Du (with Ry Cooder),92,22,31,,,,
98,down,Mahala Raï Banda,Mahalageasca,76,63,43,,,,
99,-,Jimmy Fontana,Il Mondo,-,26,40,,,,
100,-,Jimmy Cliff,Sitting In Limbo,-,100,1,,,,
