Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,31,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,31,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,31,,,,
4,up,I Santo California,Tornerò,5,1,31,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,31,,,,
6,up,Khaled,Aicha (version mixte),6,3,31,,,,
7,up,Alice,Una notte speciale,8,3,31,,,,
8,up,Alice,Per Elisa,9,4,31,,,,
9,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),76,6,31,,,,
10,up,OMFO,Trans Balkan Express,12,4,29,,,,
11,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,16,4,31,,,,
12,up,Oliver Onions,Banana Joe,13,5,29,,,,
13,-,Wardruna,Lyfjaberg,-,13,1,,,,
14,down,Manu Chao,Rainin In Paradize,11,11,31,,,,
15,down,Antonello Venditti,Grazie Roma (Live),14,7,28,,,,
16,up,Manu Chao,Bongo Bong,19,5,30,,,,
17,down,Dario G,Sunchyme,15,13,31,,,,
18,up,Fritz Stingl,Die Lösung,48,1,30,,,,
19,down,The Dead South,In Hell I'll Be in Good Company,18,3,31,,,,
20,down,Rusted Root,Send Me On My Way,17,3,28,,,,
21,down,Rino Gaetano,Gianna,20,6,29,,,,
22,up,Lindsey Stirling,We Found Love,26,13,31,,,,
23,down,Alice,Prospettiva Nevski,21,13,31,,,,
24,down,Khaled,C’est la vie,23,21,20,,,,
25,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,24,9,29,,,,
26,down,Deva Premal,Gayatri Mantra,25,9,24,,,,
27,up,Antonello Venditti,Buona Domenica,28,14,30,,,,
28,up,'נדב גדג,Golden Boy,30,9,31,,,,
29,up,Demis Roussos,Goodbye My Love Goodbye,31,27,31,,,,
30,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),37,17,31,,,,
31,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],93,28,2,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,29,,,,
33,down,Riccardo Fogli,Storie di tutti I giorni,32,14,29,,,,
34,up,Alice,Prospettiva Nevski,46,9,31,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,29,31,,,,
36,down,A.M.P.,Azzurro,35,18,31,,,,
37,down,Miten,So Much Magnificence (feat. Deva Premal),36,19,28,,,,
38,-,Manu Chao,Clandestino,-,11,29,,,,
39,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),38,16,26,,,,
40,down,Sigur Rós,Hoppípolla,39,36,31,,,,
41,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),-,2,28,,,,
42,down,Antonello Venditti,Bomba O Non Bomba,40,20,31,,,,
43,down,ケルティック・ウーマン,Amazing Grace,29,5,30,,,,
44,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,41,36,31,,,,
45,down,Cirque du Soleil,Alegria,43,38,27,,,,
46,down,Shantel,Disko Partizani,10,3,28,,,,
47,up,Herbert Pixner Projekt,Morgenrot (Live),95,23,29,,,,
48,down,Chester See,God Damn You're Beautiful,44,28,31,,,,
49,down,Russkaja,Dobrij Abend,45,27,31,,,,
50,up,Renato Carosone,Tu vuò fà l'Americano,57,43,31,,,,
51,down,Franco Adolfi,Ciao Amici Ciao,47,23,30,,,,
52,-,"Djivan Gasparyan, Sergei Karapetian & Mkrtich Malkhasian",My Home,-,52,1,,,,
53,-,Eternalsound,Bring us Back to You (Demo),-,53,1,,,,
54,-,Miten,Dance When You Walk,-,54,1,,,,
55,-,Sedat Uçan,Ben Sana Aşık,-,55,1,,,,
56,down,Ronan Hardiman,Lord of the Dance (With Taps),49,41,31,,,,
57,down,Celtic Angels,In the Arms of an Angel,50,38,31,,,,
58,up,Shantel,Disko Boy,61,28,31,,,,
59,down,Manu Chao,Clandestino,58,44,31,,,,
60,down,Khaled,Aicha,42,27,30,,,,
61,up,Peter Kent & Friends,Solo Por Ti,62,25,28,,,,
62,down,Ali Farka Touré,Ai Du (with Ry Cooder),22,22,15,,,,
63,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,10,30,,,,
64,down,Manu Chao,Bongo Bong,63,56,30,,,,
65,-,The Cast,Auld Lang Syne,-,10,28,,,,
66,down,Tarkan,Dudu,64,58,26,,,,
67,down,Herbert Pixner Projekt,Spitfire Live),65,33,27,,,,
68,down,Demis Roussos,Forever and Ever,66,47,29,,,,
69,up,Matia Bazar,Ti sento,71,29,31,,,,
70,down,Helene Fischer,Die Rose (Live),27,25,29,,,,
71,down,The Irish Rovers,Drunken Sailor,34,15,24,,,,
72,-,Ali Zafar,Jhoom,-,72,1,,,,
73,-,Shintaro Aoki,Canon and Gigue in D Major (Instrumental),-,73,1,,,,
74,-,Hama,Torodi,-,74,1,,,,
75,-,Amir Perlman & Дживан Гаспарян,Gladiator,-,75,1,,,,
76,-,Rudolf Schock,"Freunde, das Leben ist Lebenswert",-,76,1,,,,
77,-,Sedat Uçan,Gülistan - Ya Resulallah,-,77,1,,,,
78,down,Althea & Donna,Uptown Top Ranking,67,43,24,,,,
79,-,Die Brixentaler,Stiegl Bier Polka,-,79,1,,,,
80,-,Gealdýr,Jötunheimr,-,80,1,,,,
81,-,Mostar Sevdah Reunion,Mene Majka Jednu Ima,-,81,1,,,,
82,-,Giuseppe Cionfoli,Solo grazie,-,82,1,,,,
83,-,Danheim & Heldom,Blodfest,-,83,1,,,,
84,-,Mordechai Shapiro,Smile (Instrumental),-,84,1,,,,
85,-,Nino,Skotose Me,-,85,1,,,,
86,-,Alice,Summer On a Solitary Beach,-,44,27,,,,
87,down,Mahala Raï Banda,Mahalageasca,68,63,25,,,,
88,-,Danheim,Ragnakamp,-,88,1,,,,
89,-,Los Sabandeños,Pasodoble Islas Canarias,-,89,1,,,,
90,-,Mordechai Shapiro,Lecha (Instrumental),-,90,1,,,,
91,-,Danheim,Jörmungandr,-,91,1,,,,
92,down,Rodrigo y Gabriela,Tamacun,51,36,27,,,,
93,-,Anarita,Letting Go Tonight,-,93,1,,,,
94,down,Loreena McKennitt,The Mystic's Dream,59,59,27,,,,
95,up,Fatoumata Diawara,Sowa,97,71,16,,,,
96,down,Zap Mama,Iko-Iko,74,22,25,,,,
97,down,Jimmy Fontana,Il Mondo,69,26,25,,,,
98,down,Herbert Pixner Projekt,Beautiful Seeress (Live),70,37,23,,,,
99,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,33,29,,,,
100,down,Manu Chao,Politik Kills,75,67,21,,,,
