Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,156,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,156,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,146,,,,
4,up,Manu Chao,Me Gustas Tu,5,2,156,,,,
5,down,I Santo California,Tornerò,4,1,148,,,,
6,up,Alice,Per Elisa,6,4,155,,,,
7,up,Khaled,Aicha (version mixte),11,3,155,,,,
8,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,149,,,,
9,down,Alice,Una notte speciale,7,3,155,,,,
10,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,156,,,,
11,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,9,4,156,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],85,3,27,,,,
13,down,Rema,Calm Down,12,1,18,,,,
14,down,Shantel,Disko Partizani,10,3,145,,,,
15,up,Oliver Onions,Banana Joe,58,5,144,,,,
16,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,155,,,,
17,up,Manu Chao,Rainin In Paradize,17,11,155,,,,
18,down,OMFO,Trans Balkan Express,14,4,149,,,,
19,down,Jimmy Cliff,You Can Get It If You Really Want,16,12,120,,,,
20,down,Antonello Venditti,Grazie Roma (Live),15,7,145,,,,
21,down,Lindsey Stirling,We Found Love,19,13,156,,,,
22,down,The Dead South,In Hell I'll Be in Good Company,18,3,155,,,,
23,down,Manu Chao,Bongo Bong,20,5,144,,,,
24,down,Rino Gaetano,Gianna,21,6,135,,,,
25,down,Alice,Prospettiva Nevski,22,13,155,,,,
26,down,Ottawan,Hands Up (Give Me Your Heart),23,9,147,,,,
27,down,5/8erl in Ehr'n,Siasse Tschik,24,19,119,,,,
28,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),25,10,139,,,,
29,down,Alice,Prospettiva Nevski,26,9,156,,,,
30,down,The Cast,Auld Lang Syne,27,10,144,,,,
31,down,Helene Fischer,Die Rose (Live),28,25,148,,,,
32,down,Antonello Venditti,Buona Domenica,30,14,149,,,,
33,down,ケルティック・ウーマン,Amazing Grace,31,5,152,,,,
34,down,Manu Chao,Clandestino,32,11,151,,,,
35,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),33,17,155,,,,
36,down,Delerium & Sarah McLachlan,Silence,34,15,28,,,,
37,down,Demis Roussos,Goodbye My Love Goodbye,35,27,154,,,,
38,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],36,28,107,,,,
39,down,5/8erl in Ehr'n,Schneid die Melone an,38,30,119,,,,
40,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),37,16,139,,,,
41,down,The Irish Rovers,Drunken Sailor,39,15,139,,,,
42,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),46,17,62,,,,
43,down,Miten,So Much Magnificence (feat. Deva Premal),40,19,136,,,,
44,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,29,154,,,,
45,down,A.M.P.,Azzurro,42,18,153,,,,
46,down,Sigur Rós,Hoppípolla,44,36,155,,,,
47,down,Herbert Pixner Projekt,Morgenrot (Live),43,23,151,,,,
48,down,Cirque du Soleil,Alegria,45,38,140,,,,
49,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,47,36,154,,,,
50,down,Antonello Venditti,Bomba O Non Bomba,48,20,155,,,,
51,-,Chike & Simi,Running (To You),-,51,1,,,,
52,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,52,1,,,,
53,-,Lovemore Majaivana & The Zulu Band,Titshara,-,53,1,,,,
54,-,Jimi Tenor & Tony Allen,Selfish Gene,-,54,1,,,,
55,-,Toshiko Yonekawa & Kiyoshi Yamaya,Soran-Bushi,-,55,1,,,,
56,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],49,39,86,,,,
57,down,Franco Adolfi,Ciao Amici Ciao,50,23,146,,,,
58,up,Russkaja,Dobrij Abend,86,27,150,,,,
59,up,Jimmy Fontana,Il Mondo,59,26,128,,,,
60,down,Chester See,God Damn You're Beautiful,51,28,155,,,,
61,down,Ronan Hardiman,Lord of the Dance (With Taps),55,41,154,,,,
62,down,The Dubliners,The Rocky Road to Dublin (Live),56,46,80,,,,
63,down,Renato Carosone,Tu vuò fà l'Americano,57,43,154,,,,
64,down,Peter Kent & Friends,Solo Por Ti,61,25,145,,,,
65,down,Manu Chao,Clandestino,63,44,154,,,,
66,down,Jimmy Cliff,The Harder They Come,64,47,120,,,,
67,down,Shantel,Disko Boy,66,28,155,,,,
68,down,Demis Roussos,Forever and Ever,62,47,149,,,,
69,up,Zucchero,Baila Morena (New Spanish Version),80,39,149,,,,
70,down,Althea & Donna,Uptown Top Ranking,65,43,137,,,,
71,down,Loreena McKennitt,The Mystic's Dream,67,59,133,,,,
72,down,Herbert Pixner Projekt,Spitfire Live),68,33,139,,,,
73,down,Khaled,Aicha,69,27,153,,,,
74,down,Herzchen,Mein Kind,60,17,59,,,,
75,-,Alice,Summer On a Solitary Beach,-,44,145,,,,
76,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,89,33,134,,,,
77,-,Jimi Tenor & Tony Allen,Against the Wall,-,77,1,,,,
78,-,Michalis Terzis & Thanasis Vasilas,Hello Roses,-,78,1,,,,
79,-,Alex Botea,Sa danseze Romania,-,79,1,,,,
80,-,Margaret Singana,Pass the Calabash (Hamba Bekile),-,80,1,,,,
81,-,KCee,Go (feat. Iyanya),-,81,1,,,,
82,-,三橋貴風 & 山屋 清,花笠音頭,-,82,1,,,,
83,-,Hermes Ph.1 Sound-Effects,Frog Croak-Ing (Long Version),-,83,1,,,,
84,-,PIANISTU,Losing It Oțelul Galați,-,84,1,,,,
85,-,Mace,Karna Ko,-,85,1,,,,
86,-,Vishtèn,Hariât,-,86,1,,,,
87,-,Bea Nyga,Manchmal feiern wir mitten am Tag,-,87,1,,,,
88,down,Ornella Vanoni,L'Appuntamento,74,74,3,,,,
89,down,Rodrigo y Gabriela,Tamacun,70,36,132,,,,
90,down,Manu Chao,Bongo Bong,71,56,139,,,,
91,down,Khaled,C’est la vie,87,21,121,,,,
92,down,Patrizio Buanne,Sempre sempre solo noi,29,29,2,,,,
