Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,58,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),9,1,58,,,,
3,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),2,2,54,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,58,,,,
5,up,Khaled,Aicha (version mixte),5,3,58,,,,
6,up,Shantel,Disko Partizani,7,3,53,,,,
7,down,Manu Chao,Me Gustas Tu,3,2,58,,,,
8,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),8,6,58,,,,
9,down,Alice,Una notte speciale,6,3,58,,,,
10,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,14,4,58,,,,
11,up,I Santo California,Tornerò,82,1,56,,,,
12,down,OMFO,Trans Balkan Express,10,4,54,,,,
13,up,Rusted Root,Send Me On My Way,16,3,54,,,,
14,down,Antonello Venditti,Grazie Roma (Live),11,7,54,,,,
15,down,Dario G,Sunchyme,13,13,58,,,,
16,up,Alice,Per Elisa,19,4,58,,,,
17,down,Lindsey Stirling,We Found Love,15,13,58,,,,
18,down,Jimmy Cliff,You Can Get It If You Really Want,12,12,23,,,,
19,up,Fritz Stingl,Die Lösung,43,1,57,,,,
20,down,Manu Chao,Bongo Bong,17,5,57,,,,
21,down,Alice,Prospettiva Nevski,18,13,58,,,,
22,down,5/8erl in Ehr'n,Siasse Tschik,20,19,23,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,80,1,55,,,,
24,up,Ottawan,Hands Up (Give Me Your Heart),32,9,53,,,,
25,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,21,9,55,,,,
26,down,The Dead South,In Hell I'll Be in Good Company,22,3,58,,,,
27,down,Deva Premal,Gayatri Mantra,23,9,45,,,,
28,down,The Cast,Auld Lang Syne,24,10,54,,,,
29,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),25,10,50,,,,
30,up,ケルティック・ウーマン,Amazing Grace,33,5,57,,,,
31,down,Antonello Venditti,Buona Domenica,26,14,55,,,,
32,down,'נדב גדג,Golden Boy,27,9,58,,,,
33,down,Demis Roussos,Goodbye My Love Goodbye,29,27,58,,,,
34,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],34,28,11,,,,
35,up,5/8erl in Ehr'n,Schneid die Melone an,35,30,23,,,,
36,up,Matia Bazar,Ti sento,36,29,58,,,,
37,down,Manu Chao,Rainin In Paradize,28,11,58,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,29,58,,,,
39,up,Alice,Prospettiva Nevski,48,9,58,,,,
40,up,The Irish Rovers,Drunken Sailor,50,15,47,,,,
41,up,A.M.P.,Azzurro,42,18,57,,,,
42,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),44,17,58,,,,
43,up,Sigur Rós,Hoppípolla,45,36,58,,,,
44,up,Antonello Venditti,Bomba O Non Bomba,47,20,57,,,,
45,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,49,36,58,,,,
46,up,Cirque du Soleil,Alegria,63,38,52,,,,
47,up,Ronan Hardiman,Lord of the Dance (With Taps),54,41,58,,,,
48,up,Herbert Pixner Projekt,Morgenrot (Live),51,23,55,,,,
49,up,Chester See,God Damn You're Beautiful,52,28,58,,,,
50,up,Russkaja,Dobrij Abend,53,27,56,,,,
51,-,"Bratsch, Tété & Bruno Girard",Oyfn Veg,-,51,1,,,,
52,-,Rindi Jindrich Bauer & Karel Valdauf,Egerland Polka,-,52,1,,,,
53,-,"Nancy Rumbel, David Michael & Benjy Wertheimer","Confluence (feat. Richard Russell, Sean Frenette & Michael Mandrell)",-,53,1,,,,
54,up,Renato Carosone,Tu vuò fà l'Americano,55,43,58,,,,
55,up,Manu Chao,Clandestino,56,44,58,,,,
56,up,Khaled,Aicha,59,27,57,,,,
57,up,Shantel,Disko Boy,60,28,58,,,,
58,down,Jimmy Cliff,The Harder They Come,57,47,23,,,,
59,up,Alice,Summer On a Solitary Beach,62,44,53,,,,
60,up,Manu Chao,Bongo Bong,64,56,57,,,,
61,down,Celtic Angels,In the Arms of an Angel,46,38,58,,,,
62,down,Miten,So Much Magnificence (feat. Deva Premal),40,19,51,,,,
63,up,Rodrigo y Gabriela,Tamacun,67,36,53,,,,
64,up,Herbert Pixner Projekt,Spitfire Live),68,33,51,,,,
65,down,Manu Chao,Clandestino,41,11,55,,,,
66,down,Riccardo Fogli,Storie di tutti I giorni,30,14,53,,,,
67,up,Franco Adolfi,Ciao Amici Ciao,91,23,51,,,,
68,-,Ryozo Yokomori,Les Feuilles Mortes (By Accordion),-,68,1,,,,
69,-,Die lustigen Egerländer,Karlsbader Polka,-,69,1,,,,
70,-,Osman Hadzic,Budi Moja,-,70,1,,,,
71,-,Neha Kakkar & Parmish Verma,Diamond Da Challa,-,71,1,,,,
72,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),31,16,51,,,,
73,-,Sanam Marvi & Saieen Zahoor,Lagi Bina / Chal Mele Noon Challiye,-,73,1,,,,
74,-,Osman Hadzic,Zbog Ljubavi,-,74,1,,,,
75,down,Zap Mama,Iko-Iko,71,22,44,,,,
76,-,Hasan Dursun,Arafat Dağı,-,76,1,,,,
77,-,Osman Hadzic,Lagano Umirem,-,77,1,,,,
78,down,Demis Roussos,Forever and Ever,69,47,55,,,,
79,down,Mahala Raï Banda,Mahalageasca,70,63,51,,,,
80,-,Slavisa Vujic,Majstor Za Devojke,-,80,1,,,,
81,-,Saieen Zahoor,Toomba,-,81,1,,,,
82,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,75,33,53,,,,
83,-,Slavisa Vujic,Novi Covek,-,83,1,,,,
84,down,Althea & Donna,Uptown Top Ranking,65,43,50,,,,
85,-,Slavisa Vujic,Sanjam Je Sanjam,-,85,1,,,,
86,up,Peter Kent & Friends,Solo Por Ti,92,25,51,,,,
87,-,Slavisa Vujic,Skupljac Uspomena,-,87,1,,,,
88,-,Baja Mali Knindza,Ulicarka I Lopov,-,88,1,,,,
89,-,Loreena McKennitt,The Mystic's Dream,-,59,49,,,,
90,-,Baja Mali Knindza,Danijela,-,90,1,,,,
91,-,Baja Mali Knindza,Kuca Casti,-,91,1,,,,
92,-,Baja Mali Knindza,Evo Me Opet,-,92,1,,,,
93,down,Zucchero,Baila Morena (New Spanish Version),58,39,53,,,,
94,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,17,13,,,,
95,down,Jimmy Fontana,Il Mondo,94,26,47,,,,
96,down,Herbert Pixner Projekt,Beautiful Seeress (Live),93,37,46,,,,
97,down,Buena Vista Social Club,Chan Chan (Live),72,55,56,,,,
98,up,Secret Garden,Nocturne,100,83,12,,,,
99,down,Loreena McKennitt,The Mummers' Dance,90,78,5,,,,
100,down,Manu Chao,Politik Kills,86,67,43,,,,
