Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,106,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,106,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,2,8,,,,
4,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,96,,,,
5,down,I Santo California,Tornerò,4,1,101,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,106,,,,
7,down,Khaled,Aicha (version mixte),6,3,106,,,,
8,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,106,,,,
9,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,8,4,106,,,,
10,up,Alice,Una notte speciale,10,3,106,,,,
11,up,Shantel,Disko Partizani,11,3,95,,,,
12,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,105,,,,
13,up,Rusted Root,Send Me On My Way,15,3,97,,,,
14,down,Alice,Per Elisa,9,4,106,,,,
15,up,Dario G,Sunchyme,16,13,105,,,,
16,up,The Dead South,In Hell I'll Be in Good Company,21,3,106,,,,
17,up,Lindsey Stirling,We Found Love,18,13,106,,,,
18,down,Jimmy Cliff,You Can Get It If You Really Want,17,12,71,,,,
19,down,Manu Chao,Rainin In Paradize,14,11,106,,,,
20,up,Alice,Prospettiva Nevski,22,13,106,,,,
21,up,OMFO,Trans Balkan Express,29,4,99,,,,
22,down,Manu Chao,Bongo Bong,20,5,101,,,,
23,down,Ottawan,Hands Up (Give Me Your Heart),19,9,100,,,,
24,up,Antonello Venditti,Grazie Roma (Live),24,7,98,,,,
25,down,5/8erl in Ehr'n,Siasse Tschik,23,19,71,,,,
26,down,Khaled,C’est la vie,25,21,81,,,,
27,down,Deva Premal,Gayatri Mantra,26,9,88,,,,
28,up,Rino Gaetano,Gianna,36,6,92,,,,
29,down,The Cast,Auld Lang Syne,27,10,97,,,,
30,down,Antonello Venditti,Buona Domenica,28,14,99,,,,
31,down,ケルティック・ウーマン,Amazing Grace,30,5,105,,,,
32,down,Helene Fischer,Die Rose (Live),31,25,102,,,,
33,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,41,9,100,,,,
34,down,Manu Chao,Clandestino,32,11,101,,,,
35,-,Herzchen,Mein Kind,-,17,14,,,,
36,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),33,17,106,,,,
37,up,Alice,Prospettiva Nevski,43,9,106,,,,
38,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),44,10,93,,,,
39,down,Demis Roussos,Goodbye My Love Goodbye,34,27,106,,,,
40,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),39,16,95,,,,
41,down,Riccardo Fogli,Storie di tutti I giorni,35,14,96,,,,
42,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],37,28,59,,,,
43,down,5/8erl in Ehr'n,Schneid die Melone an,40,30,71,,,,
44,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,72,29,106,,,,
45,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],42,39,38,,,,
46,down,Sigur Rós,Hoppípolla,45,36,106,,,,
47,up,Herbert Pixner Projekt,Morgenrot (Live),48,23,102,,,,
48,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,47,36,106,,,,
49,up,Celtic Angels,In the Arms of an Angel,50,38,106,,,,
50,up,Cirque du Soleil,Alegria,58,38,94,,,,
51,down,Antonello Venditti,Bomba O Non Bomba,46,20,105,,,,
52,-,Kalita del Sur & Triana De Alba,Andalucía,-,52,1,,,,
53,-,Cia Cabelo de Maria,Dois Palhaços,-,53,1,,,,
54,down,Demis Roussos,My Reason,53,53,2,,,,
55,-,Kronos Quartet & Mahsa Vahdat,Vaya Vaya,-,55,1,,,,
56,down,Franco Adolfi,Ciao Amici Ciao,49,23,97,,,,
57,up,Manu Chao,Clandestino,62,44,106,,,,
58,down,Russkaja,Dobrij Abend,57,27,103,,,,
59,up,Ronan Hardiman,Lord of the Dance (With Taps),59,41,106,,,,
60,up,The Dubliners,The Rocky Road to Dublin (Live),60,46,32,,,,
61,up,Renato Carosone,Tu vuò fà l'Americano,61,43,106,,,,
62,up,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,76,58,19,,,,
63,up,Herbert Pixner Projekt,Spitfire Live),66,33,97,,,,
64,down,Peter Kent & Friends,Solo Por Ti,63,25,96,,,,
65,down,Demis Roussos,Forever and Ever,56,47,103,,,,
66,down,Jimmy Cliff,The Harder They Come,64,47,71,,,,
67,down,Shantel,Disko Boy,65,28,106,,,,
68,up,Chester See,God Damn You're Beautiful,73,28,105,,,,
69,down,Khaled,Aicha,67,27,105,,,,
70,down,Zucchero,Baila Morena (New Spanish Version),68,39,101,,,,
71,up,Alice,Summer On a Solitary Beach,77,44,99,,,,
72,down,Jimmy Fontana,Il Mondo,69,26,82,,,,
73,down,Loreena McKennitt,The Mystic's Dream,70,59,89,,,,
74,up,The Irish Rovers,Drunken Sailor,89,15,93,,,,
75,-,Aschlebuebe am Aschermittwoch in Elgg (ZH) (12 Piccoloflöten),Aerophones: Piccolo - Coburger Marsch (trad.),-,75,1,,,,
76,-,haskin,Kurtlar Vadisi Cendere V3,-,42,1,,,,
77,-,Dejan Alicic,Ja Sam Ovde Nocas Da Se Napijem,-,77,1,,,,
78,up,Mitar Miric,Bozanstvo,79,78,2,,,,
79,-,Amir Tataloo,Shabe Tire,-,79,1,,,,
80,-,Vera Nesic,Gladiole,-,80,1,,,,
81,down,Manu Chao,Bongo Bong,74,56,105,,,,
82,down,Rodrigo y Gabriela,Tamacun,75,36,99,,,,
83,up,Jandrino Jato & Baja Mali Knindza,Ne Bi Dao Garavo Za Plavo,83,83,2,,,,
84,-,Christina Zurbrügg,Schnee,-,84,1,,,,
85,up,Jandrino Jato & Baja Mali Knindza,Imam Para Al' Nemam Drugara,87,85,2,,,,
86,-,Christina Zurbrügg,Gams Libre,-,86,1,,,,
87,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,87,1,,,,
88,-,Christina Zurbrügg,D'Schindergruabm,-,88,1,,,,
89,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,71,1,102,,,,
90,down,Fritz Stingl,Die Lösung,38,1,104,,,,
91,up,Miten,So Much Magnificence (feat. Deva Premal),91,19,90,,,,
92,down,Oliver Onions,Banana Joe,82,5,100,,,,
93,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,88,33,94,,,,
94,up,Mahala Raï Banda,Mahalageasca,95,63,94,,,,
95,down,A.M.P.,Azzurro,92,18,105,,,,
96,down,Matia Bazar,Ti sento,93,29,105,,,,
97,down,Althea & Donna,Uptown Top Ranking,94,43,91,,,,
98,down,Herbert Pixner Projekt,Beautiful Seeress (Live),96,37,87,,,,
