Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,138,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,138,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,128,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,132,,,,
5,up,I Santo California,Tornerò,6,1,131,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,138,,,,
7,up,Alice,Per Elisa,7,4,137,,,,
8,up,Khaled,Aicha (version mixte),12,3,137,,,,
9,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,138,,,,
10,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,9,4,138,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],85,3,9,,,,
12,down,Shantel,Disko Partizani,10,3,127,,,,
13,down,Alice,Una notte speciale,11,3,137,,,,
14,down,Rusted Root,Send Me On My Way,13,3,124,,,,
15,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),14,6,137,,,,
16,up,The Dead South,In Hell I'll Be in Good Company,22,3,137,,,,
17,up,Manu Chao,Rainin In Paradize,17,11,137,,,,
18,down,OMFO,Trans Balkan Express,15,4,131,,,,
19,up,Manu Chao,Bongo Bong,20,5,126,,,,
20,down,Antonello Venditti,Grazie Roma (Live),16,7,127,,,,
21,up,Rino Gaetano,Gianna,24,6,119,,,,
22,down,Lindsey Stirling,We Found Love,19,13,138,,,,
23,up,Alice,Prospettiva Nevski,23,13,137,,,,
24,up,Ottawan,Hands Up (Give Me Your Heart),25,9,129,,,,
25,up,5/8erl in Ehr'n,Siasse Tschik,34,19,101,,,,
26,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,26,9,129,,,,
27,up,Deva Premal,Gayatri Mantra,27,9,116,,,,
28,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),28,10,121,,,,
29,down,Jimmy Cliff,You Can Get It If You Really Want,21,12,102,,,,
30,up,Alice,Prospettiva Nevski,33,9,138,,,,
31,down,The Cast,Auld Lang Syne,29,10,126,,,,
32,down,Helene Fischer,Die Rose (Live),30,25,130,,,,
33,down,Antonello Venditti,Buona Domenica,31,14,131,,,,
34,down,ケルティック・ウーマン,Amazing Grace,32,5,134,,,,
35,up,Manu Chao,Clandestino,87,11,133,,,,
36,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),35,17,137,,,,
37,up,Delerium & Sarah McLachlan,Silence,39,15,10,,,,
38,down,Demis Roussos,Goodbye My Love Goodbye,36,27,136,,,,
39,down,Riccardo Fogli,Storie di tutti I giorni,38,14,127,,,,
40,up,Matia Bazar,Ti sento,42,29,134,,,,
41,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],40,28,89,,,,
42,down,The Irish Rovers,Drunken Sailor,37,15,121,,,,
43,up,Herzchen,Mein Kind,81,17,41,,,,
44,down,Miten,So Much Magnificence (feat. Deva Premal),43,19,119,,,,
45,down,Dario G,Sunchyme,18,13,136,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,29,136,,,,
47,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,46,36,136,,,,
48,down,5/8erl in Ehr'n,Schneid die Melone an,41,30,101,,,,
49,down,A.M.P.,Azzurro,45,18,135,,,,
50,down,Sigur Rós,Hoppípolla,47,36,137,,,,
51,down,Antonello Venditti,Bomba O Non Bomba,48,20,137,,,,
52,down,Celtic Angels,In the Arms of an Angel,49,38,136,,,,
53,-,La Dimensión Colombia,Canto a Tus Ojos,-,53,1,,,,
54,-,Denz,419Er,-,54,1,,,,
55,-,Etkin,Ayrılık Deme Bana,-,55,1,,,,
56,-,Edith Piaf,La Vie En Rose,-,56,1,,,,
57,down,Herbert Pixner Projekt,Morgenrot (Live),52,23,133,,,,
58,up,Franco Adolfi,Ciao Amici Ciao,58,23,128,,,,
59,down,Jimmy Fontana,Il Mondo,51,26,110,,,,
60,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],59,39,68,,,,
61,down,Russkaja,Dobrij Abend,60,27,132,,,,
62,down,Chester See,God Damn You're Beautiful,61,28,137,,,,
63,up,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,73,58,42,,,,
64,down,Ronan Hardiman,Lord of the Dance (With Taps),62,41,136,,,,
65,down,The Dubliners,The Rocky Road to Dublin (Live),63,46,62,,,,
66,up,Alice,Summer On a Solitary Beach,67,44,128,,,,
67,down,Zucchero,Baila Morena (New Spanish Version),50,39,131,,,,
68,down,Manu Chao,Clandestino,64,44,136,,,,
69,down,Peter Kent & Friends,Solo Por Ti,65,25,127,,,,
70,down,Shantel,Disko Boy,68,28,137,,,,
71,down,Khaled,Aicha,69,27,135,,,,
72,up,Demis Roussos,Forever and Ever,89,47,131,,,,
73,down,Althea & Donna,Uptown Top Ranking,70,43,119,,,,
74,down,Herbert Pixner Projekt,Spitfire Live),72,33,128,,,,
75,down,Jimmy Cliff,The Harder They Come,66,47,102,,,,
76,down,Renato Carosone,Tu vuò fà l'Americano,71,43,136,,,,
77,-,Suat Orhan & Süleyman Yardım,Allahu Allah (feat. İsmail Coşar) [Salâtu Selam],-,77,1,,,,
78,-,Celtic Spirit,The Rosebud (Tranquility Mix),-,78,1,,,,
79,-,Oliver Onions,Banana Joe,-,5,126,,,,
80,-,George Kulokahai and His Island Serenaders,Honolulu March,-,80,1,,,,
81,-,Rema,Calm Down,-,1,1,,,,
82,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,33,120,,,,
83,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),75,17,47,,,,
84,up,Loreena McKennitt,The Mystic's Dream,86,59,115,,,,
85,down,Manu Chao,Bongo Bong,77,56,134,,,,
86,-,Calypso Rose,Abatina,-,73,51,,,,
87,down,Rodrigo y Gabriela,Tamacun,78,36,125,,,,
