Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,103,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),3,1,103,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,99,,,,
4,up,Fritz Stingl,Die Lösung,5,1,101,,,,
5,up,I Santo California,Tornerò,6,1,98,,,,
6,up,Khaled,Aicha (version mixte),9,3,103,,,,
7,up,Alice,Per Elisa,10,4,103,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,20,3,103,,,,
9,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,103,,,,
10,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,12,4,103,,,,
11,up,Alice,Una notte speciale,11,3,103,,,,
12,down,Manu Chao,Me Gustas Tu,8,2,103,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,102,,,,
14,up,Oliver Onions,Banana Joe,15,5,97,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,5,,,,
16,up,Rusted Root,Send Me On My Way,16,3,94,,,,
17,down,Manu Chao,Rainin In Paradize,14,11,103,,,,
18,down,Antonello Venditti,Grazie Roma (Live),17,7,95,,,,
19,up,Jimmy Cliff,You Can Get It If You Really Want,19,12,68,,,,
20,down,Dario G,Sunchyme,18,13,102,,,,
21,up,Manu Chao,Bongo Bong,47,5,98,,,,
22,down,Alice,Prospettiva Nevski,21,13,103,,,,
23,up,5/8erl in Ehr'n,Siasse Tschik,24,19,68,,,,
24,down,Ottawan,Hands Up (Give Me Your Heart),23,9,97,,,,
25,up,Khaled,C’est la vie,52,21,78,,,,
26,down,Lindsey Stirling,We Found Love,22,13,103,,,,
27,up,Deva Premal,Gayatri Mantra,61,9,85,,,,
28,down,The Cast,Auld Lang Syne,25,10,94,,,,
29,down,Antonello Venditti,Buona Domenica,26,14,96,,,,
30,down,Manu Chao,Clandestino,28,11,98,,,,
31,down,Helene Fischer,Die Rose (Live),27,25,99,,,,
32,down,ケルティック・ウーマン,Amazing Grace,29,5,102,,,,
33,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),30,17,103,,,,
34,down,Riccardo Fogli,Storie di tutti I giorni,32,14,93,,,,
35,down,Demis Roussos,Goodbye My Love Goodbye,31,27,103,,,,
36,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],34,28,56,,,,
37,down,Alice,Prospettiva Nevski,36,9,103,,,,
38,down,5/8erl in Ehr'n,Schneid die Melone an,33,30,68,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,29,103,,,,
40,up,Matia Bazar,Ti sento,64,29,102,,,,
41,down,The Irish Rovers,Drunken Sailor,37,15,90,,,,
42,down,Miten,So Much Magnificence (feat. Deva Premal),39,19,87,,,,
43,down,A.M.P.,Azzurro,40,18,102,,,,
44,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,44,36,103,,,,
45,down,Sigur Rós,Hoppípolla,41,36,103,,,,
46,down,Herbert Pixner Projekt,Morgenrot (Live),42,23,99,,,,
47,down,Celtic Angels,In the Arms of an Angel,46,38,103,,,,
48,down,Antonello Venditti,Bomba O Non Bomba,45,20,102,,,,
49,up,Franco Adolfi,Ciao Amici Ciao,74,23,94,,,,
50,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],43,39,35,,,,
51,up,Russkaja,Dobrij Abend,53,27,100,,,,
52,up,Ronan Hardiman,Lord of the Dance (With Taps),55,41,103,,,,
53,-,El Muro Tango & Juan Villareal,Nostálgico,-,53,1,,,,
54,-,Crimson Ensemble,Gymnopedie No. 1,-,54,1,,,,
55,up,The Dubliners,The Rocky Road to Dublin (Live),56,46,29,,,,
56,up,Renato Carosone,Tu vuò fà l'Americano,57,43,103,,,,
57,up,Peter Kent & Friends,Solo Por Ti,59,25,93,,,,
58,up,Jimmy Cliff,The Harder They Come,60,47,68,,,,
59,up,Shantel,Disko Boy,62,28,103,,,,
60,up,Khaled,Aicha,65,27,102,,,,
61,up,Demis Roussos,Forever and Ever,80,47,100,,,,
62,up,Zucchero,Baila Morena (New Spanish Version),81,39,98,,,,
63,up,Althea & Donna,Uptown Top Ranking,83,43,88,,,,
64,up,Manu Chao,Clandestino,82,44,103,,,,
65,up,Jimmy Fontana,Il Mondo,85,26,79,,,,
66,up,Herbert Pixner Projekt,Spitfire Live),97,33,94,,,,
67,up,Loreena McKennitt,The Mystic's Dream,87,59,86,,,,
68,up,Manu Chao,Bongo Bong,88,56,102,,,,
69,up,Rodrigo y Gabriela,Tamacun,89,36,96,,,,
70,up,Mahala Raï Banda,Mahalageasca,100,63,91,,,,
71,-,Gregory Isaacs,"Oh, What a Feeling",-,71,1,,,,
72,down,Chester See,God Damn You're Beautiful,48,28,103,,,,
73,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,33,91,,,,
74,up,Zap Mama,Iko-Iko,95,22,86,,,,
75,up,Mory Kanté,Yeke Yeke (Short Mix),96,63,9,,,,
76,-,Buena Vista Social Club,Chan Chan (Live),-,55,95,,,,
77,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,84,,,,
78,-,Loreena McKennitt,The Mummers' Dance,-,78,7,,,,
79,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,98,67,29,,,,
80,-,Herzchen,Mein Kind,-,17,12,,,,
81,-,Zucchero,Diamante,-,66,34,,,,
